"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172521","Foreign and Commonwealth Office","false","2015-01-13","We were very concerned to hear about the shooting of a British national in the Democratic Republic of Congo. FCO officials in London and the Democratic Republic of Congo are providing consular assistance. The Government will continue to provide assistance and seek updates from the local authorities who are investigating.","East Devon","Mr Hugo Swire",,"2015-01-13T14:41:40.523Z","http://data.parliament.uk/resources/172521/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government plans to take in response to the shooting of the Northern Irish missionary, Ms Maud Kells OBE, in the Democratic Republic of Congo.","false","Biography information for David Simpson","Upper Bann","David Simpson","220093"
"http://data.parliament.uk/resources/172522","Foreign and Commonwealth Office","false","2015-01-12","<p>I refer my honourable friend to the answer given on 12 January in PQ219956.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-01-12T16:12:36.59Z","http://data.parliament.uk/resources/172522/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has provided training to members of the intelligence and security agencies on investigating allegations of mistreatment of detainees.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","220128"
"http://data.parliament.uk/resources/172523","Foreign and Commonwealth Office","false","2015-01-12","<p>The protocol the intelligence and security agencies follow to investigate allegations of mistreatment of detainees held abroad in foreign custody are set out in the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Related to Detainees.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-01-12T16:11:42.283Z","http://data.parliament.uk/resources/172523/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what protocol the intelligence and security agencies follow to investigate allegations of mistreatment of detainees held abroad in foreign custody.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","220127"
"http://data.parliament.uk/resources/172524","Foreign and Commonwealth Office","false","2015-01-13","<p>Freedom of religion or belief is a key thematic human rights priority for this Government. We regularly urge governments at senior levels to uphold the rights of all minorities; work to build international consensus on freedom of religion or belief in multilateral bodies such as the UN; and support practical projects on community dialogue with civil society and faith groups. Taking Pakistan as an example of our bilateral engagement, the Prime Minister, my right hon. Friend the member for Witney (Mr Cameron) raised our concerns about Pakistan’s blasphemy law with Prime Minister Nawaz Sharif on 5 December.</p>","Aylesbury","Mr David Lidington",,"2015-01-13T16:21:36.933Z","http://data.parliament.uk/resources/172524/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to prevent persecution of Christians and other religious minorities overseas.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220124"
"http://data.parliament.uk/resources/172525","Foreign and Commonwealth Office","false","2015-01-13","We have not received any reports from the Government of Sudan on the legal status and detention of Dr Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed Alagar. Officials from our Embassy in Khartoum have been told by the detainees’ legal team that they remain under arrest but have not been charged. Our officials will keep monitoring their cases.","East Devon","Mr Hugo Swire",,"2015-01-13T14:36:40.663Z","http://data.parliament.uk/resources/172525/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received any reports from the government of Sudan regarding the legal status and detention of Dr Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed Alagar.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","220125"
"http://data.parliament.uk/resources/172527","Foreign and Commonwealth Office","false","2015-01-13","<p>We are concerned about the incidents that have taken place in recent weeks on both sides of the Line of Control and the International Border in Kashmir. We encourage both sides to take steps to reduce tensions. <br><br>We are monitoring the situation. We have not received a request from either government for assistance.</p>","East Devon","Mr Hugo Swire",,"2015-01-13T15:00:11.69Z","http://data.parliament.uk/resources/172527/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide support to civilians in the Kashmir region affected by the recent violence between Pakistani and Indian troops.","false","Biography information for David Simpson","Upper Bann","David Simpson","220118"
"http://data.parliament.uk/resources/172528","Foreign and Commonwealth Office","false","2015-01-13","<p>Following confirmation that a British national was aboard flight QZ8501, consular staff from the British Embassy in Indonesia and British High Commission in Singapore, together with consular and press office staff from the Foreign and Commonwealth Office in London, have been working together to ensure that the family receive all the support they need during this difficult time. Staff met family members in Singapore and accompanied them during meetings with the airline and authorities in Surabaya, Indonesia. Consular staff remain in close contact and continue to offer our full support.</p>","East Devon","Mr Hugo Swire",,"2015-01-13T14:58:12.537Z","http://data.parliament.uk/resources/172528/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","AirAsia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department plans to take to support the families of people who died in the recent AirAsia plane crash.","false","Biography information for David Simpson","Upper Bann","David Simpson","220117"
"http://data.parliament.uk/resources/172529","Department of Health","false","2015-01-12","<p>The principle behind the treatment is that the mitochondrial DNA that the child will inherit will be the disease-free mitochondrial DNA of the donor, not the faulty mitochondrial DNA of their mother. Although there is a small possibility that a low level of unhealthy mitochondria may be carried over when the patient’s nuclear DNA is moved from her egg or embryo to the donor’s, evidence continues to be reassuring that carry-over after mitochondrial replacement is very low and unlikely to be problematic. Therefore, the risks of mitochondrial disease being present in the subsequent generation will be low.</p><p> </p>","Battersea","Jane Ellison","220108","2015-01-12T17:43:57.943Z","http://data.parliament.uk/resources/172529/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Written Statement WS132 of 17 December 2014 on mitochondrial donation, whether the expert panel convened by the Human Fertilisation and Embryology Authority regarding mitochondrial transfer found that no females born following spindle-chromosomal complex transfer or pronuclear transfer would ever transmit the disease to subsequent generations.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","220129"
"http://data.parliament.uk/resources/172530","Department of Health","false","2015-01-12","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that neither its members or executive have been in correspondence with the authors of the abstract referred to. However, a member of the Expert Panel convened by the HFEA had an email exchange with one of the authors regarding this abstract, which confirmed that the research group did not publish any further detail or follow up to this study. It would not be appropriate for a copy of this private correspondence to be placed in the Library.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T15:23:22.7Z","http://data.parliament.uk/resources/172530/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, with reference to the letter from the Parliamentary Under-Secretary of State for Public Health to Lord Alton of Liverpool of 30 October 2014, if he will place in the Library a full copy of the correspondence between members of the expert panel convened by the Human Fertilisation and Embryology Authority and the Zhang research group referred to in that letter.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","220130"
"http://data.parliament.uk/resources/172531","Department of Health","false","2015-01-14","<p>As health is a devolved matter, Ministers do not routinely discuss such issues with their colleagues in the Devolved Administrations. However, research and evidence of best practice is made available throughout the United Kingdom.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-14T16:33:57.027Z","http://data.parliament.uk/resources/172531/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Cancer: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, if he will discuss with his counterpart in the Northern Ireland Executive the recent increase in the number of people living in Northern Ireland with cancer.","false","Biography information for David Simpson","Upper Bann","David Simpson","220120"
