"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838284","Department of Health and Social Care","false","2018-02-26","<p>NHS England’s policy ‘Patient Registration, Standard Operating Principles for Primary Medical Care (General Practice)’ states that:</p><p>“When applying to become a patient there is no regulatory requirement to prove identity, address, immigration status or the provision of an NHS number in order to register. However, there are practical reasons why a practice might need to be assured that people are who they say they are, or to check where they live, so it can help the process if a patient can provide relevant documents. There is however no contractual requirement to request this nor is establishing an individual’s identity the role of General Practice.</p><p>Any practice policy to ask for patient ID should be applied in a non-discriminatory fashion. This means the policy should apply to all prospective patients equally.”</p><p> </p><p>As there is no requirement under the regulations to produce identity or residence information, the patient must be registered on application unless the practice has reasonable grounds to decline.</p>","Winchester","Steve Brine","2018-02-26T17:00:42.15Z","http://data.parliament.uk/resources/838284/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-07","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is the policy of NHS England to require a person to provide photographic ID to register with a GP.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","127179"
"http://data.parliament.uk/resources/835972","Department for Business, Energy and Industrial Strategy","false","2018-02-08","<p>The Engineering and Physical Sciences Research Council (EPSRC) plans to allocate approximately £492m to Centres for Doctoral Training in the next funding exercise.</p>","East Surrey","Mr Sam Gyimah","2018-02-08T12:20:37.827Z","http://data.parliament.uk/resources/835972/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-02","Engineering and Physical Sciences Research Council: Centres for Doctoral Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Engineering and Physical Sciences Research Council plans to allocate to Centres for Doctoral Training in the next funding round.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","126327"
"http://data.parliament.uk/resources/833126","Ministry of Defence","false","2018-02-07","<p>In line with International Humanitarian Law, pre-strike assessments are undertaken to ensure that we minimise the risk to civilians and civilian objects. Post-strike the UK uses a range of methods, which may include the use of full motion video, to judge the effectiveness of its airstrikes and to determine whether we have caused civilian casualties. The Ministry of Defence is committed to investigating any credible reports that UK airstrikes have been responsible for civilian casualties.</p>","Milton Keynes North","Mark Lancaster","2018-02-07T17:07:35.037Z","http://data.parliament.uk/resources/833126/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-29","Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what criteria is used by his Department to estimate the level of civilian casualties as a result of UK airstrikes.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","125442"
"http://data.parliament.uk/resources/830031","Ministry of Justice","false","2018-01-30","<p>Information about the volumes and outcomes of appeals to the Tribunal is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>(a) The information required is set out in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Personal Independence Payment <sup>1</sup> Appeals in Leeds Venues <sup>2</sup></strong></p></td></tr><tr><td><p>1 October 2016 – 30 September 2017 <sup>3</sup></p></td><td><p>57% in Favour <sup>4</sup></p></td></tr></tbody></table><p> </p><p> </p><p>SSCS appeals are normally registered to the venue nearest to the appellants’ home address. We cannot retrieve data based on the appellants’ actual address, but can produce reports detailing the numbers of cases that were dealt with at one of our Regional centres or venues.</p><p> </p><p>(b) This information is not held centrally.</p><p> </p><p> </p><p><em><sup>1 </sup></em><em>Personal Independence Payment (New Claim Appeals) which replaces Disability Living Allowance was introduced on 8 April 2013, also includes Personal Independence Payment (Reassessments).</em></p><p> </p><p><sup>2 </sup><em>Leeds venue - Covers all appeals heard at the Leeds Venue.</em></p><p> </p><p><em><sup>3 </sup></em><em>The latest period for which data are available</em></p><p> </p><p><em><sup>4 </sup></em><em>% in Favour provides the number of appeals where the decision was found in the favour of the appellant as a percentage of the total number of appeals disposed of (this </em><em>is inclusive of both those cleared at hearing and those cleared without the need of a Tribunal hearing).</em></p><p> </p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available.</em></p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-01-30T11:49:01.05Z","http://data.parliament.uk/resources/830031/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of tribunal appeals against (a) personal independence payments and (b) employment support allowance assessments were successful in the last 12 months in Leeds.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","124745"
"http://data.parliament.uk/resources/830191","Department for Exiting the European Union ","false","2018-02-02","<p>The UK Government is working closely with Anguilla, and the other Overseas Territories, to enable them to understand the implications of the UK leaving the EU, through the creation of the UK – Overseas Territories Joint Ministerial Council on European Negotiations. This forum is co-chaired by DExEU and FCO ministers and convened on three occasions in 2017. In addition, the Prime Minister also met with the leaders of the Overseas Territories last November.</p><p><strong> </strong></p><p>Going forward, we have been clear that we want to negotiate a new relationship with the EU that works for the whole of the extended British family and have committed to continue working closely with the Overseas Territories as the negotiations progress.</p><p> </p>","Worcester","Mr Robin Walker","2018-02-02T10:50:01.08Z","http://data.parliament.uk/resources/830191/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Anguilla","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has made an assessment of the effect on Anguilla of the UK leaving the EU; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","124852"
"http://data.parliament.uk/resources/830202","Department for Exiting the European Union ","false","2018-02-01","<p>As the Prime Minister has set out, we are seeking a strictly time-limited implementation period as part of our withdrawal negotiations, to provide certainty and stability for both people and businesses - in the UK and in the EU - to adjust to the new arrangements in a smooth and orderly way. It is the UK’s consistent position that our negotiations extend to include UK Overseas Territories, including Anguilla, in those areas where their association with the EU is affected.</p>","Worcester","Mr Robin Walker","2018-02-01T11:17:16.187Z","http://data.parliament.uk/resources/830202/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Anguilla","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether Anguilla will be covered by the implementation period as part of the UK leaving the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","124863"
"http://data.parliament.uk/resources/828263","Department for International Development","false","2018-01-29","<p>The EU guidelines (December 2017) acknowledge the proposal put forward by the UK for a time-limited implementation period, based on the existing structure of EU rules and regulations. Both parties have recognised the importance of such a period in the interests of providing certainty and continuity to businesses and individuals. The UK wants to agree the detail early in 2018 to provide certainty as quickly as possible. In the meantime, the Government will continue to work closely with the EU to ensure the UK’s rights as an EU Member State are respected.</p><p>Leaving the EU also offers opportunities for DFID and UK NGOs, and we will support our NGOs to make the most of these opportunities in future.</p>","West Worcestershire","Harriett Baldwin","2018-01-29T17:27:13.08Z","http://data.parliament.uk/resources/828263/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-22","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the work of UK-based humanitarian NGOs is not adversely affected by the UK leaving the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","124223"
"http://data.parliament.uk/resources/828264","Department for International Development","false","2018-01-30","<p>Britain is a development superpower. We have world class development organisations delivering aid to those who need it most. In 2016, UK NGOs received around €200 million in new ECHO funding commitments. NGOs are making their own assessments of the effect of losing access to ECHO funding, which they have been discussing with me periodically as we prepare to leave the EU.</p><p>We are working as part of the negotiations on the future EU funding instruments to ensure that third country organisations have access to these instruments in the next few months.</p>","West Worcestershire","Harriett Baldwin","2018-01-30T16:39:43.583Z","http://data.parliament.uk/resources/828264/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-22","Non-governmental Organisations: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on the work and effectiveness of UK-based humanitarian NGOs of those organisations losing access to ECHO funding as a result of the UK leaving the EU .","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","124224"
"http://data.parliament.uk/resources/828265","Department for International Development","false","2018-02-19","<p>UK NGOs are important partners for ECHO. In 2016, 24 out of 136 partners who received funding from ECHO were UK-based (or 17.6%). UK-based partners received more funding than those from any other countries.</p>","West Worcestershire","Harriett Baldwin","2018-02-19T15:10:29.377Z","http://data.parliament.uk/resources/828265/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-22","Non-governmental Organisations: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for International Development, what proportion of ECHO funding has gone to UK-based humanitarian NGOs in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","124225"
"http://data.parliament.uk/resources/822832","Department for Business, Energy and Industrial Strategy","false","2018-01-18","<p>The Secretary of State for Business, Energy and Industrial Strategy has made the relevant statutory payments from the National Insurance Fund under the provisions of the Employment Rights Act 1996 to the former employees of insolvent employers, as listed below:</p><p> </p><p><strong>In the year 2016 – 2017 </strong></p><p>Number of claims from employees received: 63,589</p><p>Number of insolvent cases: 6,994</p><p>Total amount paid: £250,846,496</p><p>Of which were:</p><p>Redundancy, arrears of pay and holiday pay: £179,898,774</p><p>Compensatory Notice Pay: £46,955,219</p><p>Protective Awards: £20,333,935</p><p>Pension payments: £3,933,676</p><p> </p><p><strong>For the year to date </strong>(up until end of December 2017)</p><p>Number of claims from employees received: 45,784</p><p>Number of insolvent cases: 4,940</p><p>Total amount paid: £187,577,458</p><p>Of which were:</p><p>Redundancy, arrears of pay and holiday pay: £140,026,948</p><p>Compensatory Notice Pay: £33,697,391</p><p>Protective Awards: £12,931,388</p><p>Pension payments: £2,992,746</p>","Burton","Andrew Griffiths","2018-01-18T15:58:03.317Z","http://data.parliament.uk/resources/822832/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the extent of the practice of insolvent companies failing to pay redundancy payments to staff they have dismissed.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","122515"
