"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/644309","Department for Environment, Food and Rural Affairs","false","2016-12-01","<p>The £15m announced by the Secretary of State to be spent on Natural Flood Management is included within the £700m for flood defence and resilience funding announced in the March Budget.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-01T12:54:22.113Z","http://data.parliament.uk/resources/644309/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-25","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her oral contribution of 24 November 2016, Official Report, column 1004, whether that investment is in addition to the investment in flood defences announced in the March 2016 Budget.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54981"
"http://data.parliament.uk/resources/643820","HM Treasury","false","2016-12-02","<p>The £170 million flood defence and resilience funding announced at Autumn Statement 2016 is an allocation from the £700m announced in the March 2016 Budget.</p>","South West Hertfordshire","Mr David Gauke","2016-12-02T11:17:32.757Z","http://data.parliament.uk/resources/643820/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-24","Flood Control: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.25 of the Autumn Statement 2016, whether that investment in flood defence and resilience measures is in addition to the investment in flood defences announced in the March 2016 Budget.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54791"
"http://data.parliament.uk/resources/642133","Attorney General","false","2016-11-30","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical and in that context all relevant legislation is currently being identified and assessed.</p>","South Swindon","Robert Buckland","2016-11-30T11:52:38.093Z","http://data.parliament.uk/resources/642133/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-11-22","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of the Law Officers' Departments cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54188"
"http://data.parliament.uk/resources/642140","Cabinet Office","false","2016-11-29","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","Ipswich","Ben Gummer","2016-11-29T10:22:15.063Z","http://data.parliament.uk/resources/642140/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-22","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of his Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54189"
"http://data.parliament.uk/resources/642151","HM Treasury","false","2016-11-30","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. The EU withdrawal Bill will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical and in that context all relevant legislation is currently being identified and assessed.</p>","Brighton, Kemptown","Simon Kirby","2016-11-30T16:56:19.967Z","http://data.parliament.uk/resources/642151/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-22","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of his Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54205"
"http://data.parliament.uk/resources/642170","Department for Communities and Local Government","false","2016-11-30","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. The ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical. The Government will set out the content of the Bill and its implications in due course.</p>","Nuneaton","Mr Marcus Jones","2016-11-30T17:31:52.503Z","http://data.parliament.uk/resources/642170/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-22","Department for Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of his Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54190"
"http://data.parliament.uk/resources/642190","Department for Culture, Media and Sport","false","2016-11-30","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","West Suffolk","Matt Hancock","2016-11-30T16:45:46.223Z","http://data.parliament.uk/resources/642190/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-22","Department for Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of her Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54191"
"http://data.parliament.uk/resources/642194","Ministry of Defence","false","2016-11-30","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This 'Great Repeal Bill' will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical and in that context all relevant legislation is currently being identified and assessed.</p>","Hemel Hempstead","Mike Penning","2016-11-30T16:10:06.607Z","http://data.parliament.uk/resources/642194/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-22","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of his Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54192"
"http://data.parliament.uk/resources/642234","Department for Education","false","2016-11-28","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical. The Government will set out the content of the Bill and its implications in due course.</p>","Gosport","Caroline Dinenage","2016-11-28T17:17:22.257Z","http://data.parliament.uk/resources/642234/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-11-22","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of her Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54193"
"http://data.parliament.uk/resources/642238","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical and in that context all relevant legislation is currently being identified and assessed.</p>","Camborne and Redruth","George Eustice","2016-11-29T15:47:26.72Z","http://data.parliament.uk/resources/642238/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-22","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of her Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54194"
