"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349678","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The National Planning Policy Framework expects local planning authorities in England to follow the standard method set out in published guidance for assessing local housing need. The standard method is only the starting point in the process of planning for new homes - it is not a target. Local councils will still need to consider local circumstances to assess how many homes should be delivered in their area</p><p>For the Oxford-Cambridge Arc, we are developing a long-term Spatial Framework that will support better spatial planning and investment decisions, support more sustainable development and positive environmental outcomes, and allow communities to shape the long-term future of their areas. The development of the Spatial Framework is at a very early stage. Therefore, it does not currently include any policies or targets. In preparing the Spatial Framework, the Government has committed to a robust evidence-based process to understand the most sustainable approach to supporting future growth options in the Arc. <br> <br>On 20 July, we launched a 12-week public consultation, seeking views to help us create a vision for the Oxford-Cambridge Arc Spatial Framework. Using the vision as a foundation, we will develop options for delivering its objectives. It is likely that these options will consider strategic growth locations and distribution of growth. We hope to publish this, including a Sustainable Appraisal 'Issues and Options' Report, for public consultation in spring 2022 to give everyone a chance to have their say.</p>","Tamworth","Christopher Pincher","2021-09-06T11:13:05.053Z","http://data.parliament.uk/resources/1349678/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Oxford-cambridge Arc","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the Government's target is for the number of housing units to be built in the Oxford-Cambridge Arc; and whether Housing England operates from the same target.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","38403"
"http://data.parliament.uk/resources/1347403","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>The Department did not instruct local authorities to end the use of hotels and emergency accommodation by 31 March 2021. We have been working closely with local authorities throughout this pandemic to ensure that all those accommodated have access to the support that they need, including move-on into longer-term, sustainable accommodation. As part of this we are working with local authorities to gradually reduce dependence on the use of hotels, intended as an interim measure, to save life and before people were supported into longer-term, more sustainable options. By the end of January, we had supported over 37,000 people with over 11,000 in emergency accommodation and over 26,000 already moved on into longer-term accommodation. To support this, we have provided:</p><ul><li>£203 million investment through the Rough Sleeping Initiative this year (2021-2022) - an 81% increase from the £112 million provided last year - funding up to 14,500 bed spaces and 2,700 support staff across England. This includes immediate work to support people off the street, moving people on from emergency accommodation as well as longer-term housing-led solutions and more sustainable accommodation such as private rented sector access schemes.</li><li>The £433 million Rough Sleeping Accommodation Programme to provide 6,000 move-on homes, available as long-term assets, and accompanying support services to those who are rough sleeping or who have a history of sleeping rough.</li></ul><p>We've been clear with councils and partners that everyone helped into accommodation should be offered the tailored support they need to move forwards.</p><p>This Government remains committed to ending rough sleeping this parliament, recent data shows that rough sleeping has fallen 43% under this administration, with a 37% fall in the last year alone.</p>","Walsall North","Eddie Hughes","2021-07-20T16:09:33.583Z","http://data.parliament.uk/resources/1347403/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-15","Sleeping Rough: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department instructed local authorities as part of funding agreements for the Rough Sleeping Initiative to end the use of hotels and other emergency accommodation for rough sleepers by the end of March 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","34035"
"http://data.parliament.uk/resources/1317103","Ministry of Housing, Communities and Local Government","false","2021-05-26","<p>This is a complex issue, which is why the Government strongly feels a review is the right course of action. We will update on our findings in due course.</p><p> </p>","Walsall North","Eddie Hughes","2021-05-26T14:10:40.59Z","http://data.parliament.uk/resources/1317103/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-21","Begging and Vagrancy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to bring forward proposals to repeal the Vagrancy Act 1824 in the 2021-22 parliamentary session.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","5256"
"http://data.parliament.uk/resources/1307936","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>The Department is sympathetic to the Societies’ position and is exploring whether there is a solution that can deliver value for taxpayers and help the Learned Societies remain at New Burlington House. The Department has been discussing options with DCMS given their responsibility for policy in regards to culture, museum and heritage.</p>","Walsall North","Eddie Hughes","2021-04-20T13:46:16.547Z","http://data.parliament.uk/resources/1307936/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Burlington House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the recommendations of the analysis provided at its request by the Courtyard Societies on their tenancy and public value.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","179471"
"http://data.parliament.uk/resources/1307937","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>Ministers and officials are in frequent contact with the Learned Societies.</p><p>The Learned societies pay discounted rent on new Burlington House, currently 30 per cent of the market rate, in line with the agreement they reached with the then Government in 2006. The current arrangement would not see them pay market rent until 2085, however the Government is sympathetic to their position and is working with them to find a solution.</p>","Walsall North","Eddie Hughes","2021-04-20T13:44:28.387Z","http://data.parliament.uk/resources/1307937/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Burlington House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to resume negotiations with Courtyard Societies on the tenancy and the value of Burlington House.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","179472"
"http://data.parliament.uk/resources/1307938","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>The Department is sympathetic to the Societies’ position and is exploring whether there is a solution that can deliver value for taxpayers and help the Learned Societies remain at New Burlington House. The Department has been discussing options with DCMS given their responsibility for policy in regards to culture, museum and heritage.</p>","Walsall North","Eddie Hughes","2021-04-20T13:47:08.717Z","http://data.parliament.uk/resources/1307938/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Burlington House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to preserve the use of Burlington House for the Courtyard Societies.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","179473"
"http://data.parliament.uk/resources/1306432","Ministry of Housing, Communities and Local Government","false","2021-04-13","<p>Funding for children’s and youth services is generally not ring-fenced and is part of either the wider Local Government Finance Settlement or the Dedicated Schools Grant in the case of education-related funding. It is for local authorities to determine how to spend their non-ring-fenced income, taking account of their statutory responsibilities, local need and their priorities.</p><p>This year’s Local Government Finance Settlement increased Social Care Grant by £300 million, taking the total Social Care Grant to £1.7 billion for 2021/22.</p><p>Core Spending Power in England will rise by up to 4.6% in cash terms, from £49 billion in 2020-21 to up to £51.3 billion in 2021-22. This real-terms increase builds on the largest year-on-year increase in spending power in a decade last year and recognises the resources councils need to meet their pressures and maintain children’s and youth services.</p><p>Additionally, we have continued to support councils throughout the pandemic, demonstrated by the fact we have provided over £4.6 billion in un-ringfenced funding to councils this year. In Oxfordshire, this amounted to £2.47 million in 2020/21.</p><p> </p>","Thornbury and Yate","Luke Hall","2021-04-13T13:57:02.043Z","http://data.parliament.uk/resources/1306432/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-25","Oxfordshire County Council: Youth Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost to the public purse of funding for (a) children's and (b) youth services provided by his Department to Oxfordshire County Council in each of the last five years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176019"
"http://data.parliament.uk/resources/1301239","Ministry of Housing, Communities and Local Government","false","2021-03-15","<p><br> The South Oxfordshire District Council’s Local Plan is subject to proceedings in the High Court, which precludes a more detailed response than what follows. The Secretary of State’s 3 March 2020 Local Plan intervention decision letter to South Oxfordshire District Council sets out matters he considered in reaching his decision that intervention action was justified. The letter is available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsouth-oxfordshire-local-plan-holding-direction-letter-to-council&amp;data=04%7C01%7CDave.Jones%40communities.gov.uk%7Cf8653afd1278442e32be08d8e4a1e973%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637510731343388845%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=pn5iC6jGm7A790%2FrBPV6NgaNxCL9Z2T1SfAssOg%2BUjg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/south-oxfordshire-local-plan-holding-direction-letter-to-council</a> . The Local Plan’s consistency with national policy was subsequently tested at examination by an independent planning Inspector. The Council adopted the South Oxfordshire Local Plan 2035 on 10 December 2020.</p>","Tamworth","Christopher Pincher","2021-03-15T16:31:22.277Z","http://data.parliament.uk/resources/1301239/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-10","Local Plans: Oxfordshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Prime Minister's oral contribution of 3 March 2021, Official Report, Column 245, what assessment he made of the effect of the South Oxfordshire Local Plan on the Green Belt prior to his statutory intervention in its adoption.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","166532"
"http://data.parliament.uk/resources/1299628","Ministry of Housing, Communities and Local Government","false","2021-03-09","<p>The Department does not currently hold information on the value of private housing rent arrears and the associated risk of eviction in Thames Valley region, Oxfordshire and Oxford West and Abingdon constituency.</p><p>This Government has provided an unprecedented package of financial support to help renters throughout the COVID-19 pandemic afford their housing costs. Notably, to help prevent people getting into financial hardship, we have increased the local housing allowance (LHA) rate to the 30th percentile of local market rents in each area. The increased LHA rates will be maintained at the current levels in cash terms in 2021/22, even in areas where the 30th percentile of local rents has gone down. We are also extending the £20 per week uplift in Universal Credit for a further 6 months and providing a one-off payment of £500 to eligible Working Tax Credit claimants.</p><p>In addition, the Coronavirus Job Retention Scheme has offered support for businesses to pay staff salaries, enabling people to continue to pay their rent and has been extended until September 2021. For those who require additional support, Discretionary Housing Payments (DHP) are available. As announced at the spending round for 2020/21, there is already £180 million in DHPs for local authorities to distribute for supporting renters with housings costs in the private and social rented sectors. For 2021-22 the Government will make available £140 million in DHP funding, which takes account of the increased LHA rates.</p><p>Our package of support is preventing evictions. The English Housing Survey Household Resilience Study found that in June-July 2020 the majority of private renters, 93%, were up-to-date with rent payments. The Ministry of Justice recorded only 548 landlord repossessions between April and end December 2020 compared to 22,444 over the same period in 2019.</p>","Tamworth","Christopher Pincher","2021-03-09T17:21:23.997Z","http://data.parliament.uk/resources/1299628/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-04","Evictions: South East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people who are at risk of eviction due to unmet rent payments that are currently protected by the eviction moratorium in (a) Thames Valley region, (b) Oxfordshire and (c) Oxford West and Abingdon constituency.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","163292"
"http://data.parliament.uk/resources/1277118","Ministry of Housing, Communities and Local Government","false","2021-01-20","<p>To extend the facility for councils to continue to meet remotely, or in hybrid form after 7 May 2021 would require primary legislation.</p><p>There is no option to extend the current regulations under the Coronavirus Act 2020 as section 78 (3) contains the sunset date of 7 May 2021.</p><p>There is considerable pressure on the Government’s legislative programme, but the Government is carefully considering next steps in this area.</p>","Thornbury and Yate","Luke Hall","2021-01-20T15:11:42.517Z","http://data.parliament.uk/resources/1277118/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-15","Local Government: Remote Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether councils will continue meeting remotely after May 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","138494"
