"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1171801","Department for Transport","false","2020-01-28","<p>The Secretary of State for Transport announced in October an evidence stocktake to gather the facts on the safety of smart motorways and make recommendations. That work is being undertaken at pace.</p><p> </p><p>The Department does not want to pre-judge the results of that work, which we will be publishing very soon. We will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p>","Baroness Vere of Norbiton",,"2020-01-28T14:04:27.497Z","http://data.parliament.uk/resources/1171801/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what measures they intend to take to ensure the safety of smart motorways.","false","Biography information for Lord Goodlad","Lord Goodlad","HL563"
"http://data.parliament.uk/resources/1170157","Home Office","false","2020-01-27","<p>Her Majesty’s Government has received a number of representations about offering Hong Kong citizens full British citizenship. The Government continues to believe that the best solution for Hong Kong and the people who live there, is full respect for the rights and freedoms set out in the Sino-British Joint Declaration.</p><p>The creation of BN(O) status was part of the delicate balance and negotiations of the Joint Declaration.</p>","Baroness Williams of Trafford","HL305","2020-01-27T17:05:59.89Z","http://data.parliament.uk/resources/1170157/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-13","British Nationality: Hong Kong","2","House of Lords","To ask Her Majesty's Government what representations they have received about offering eligible Hong Kong citizens full British citizenships; and what was their response to any such representations.","false","Biography information for Lord Goodlad","Lord Goodlad","HL304"
"http://data.parliament.uk/resources/1170158","Home Office","false","2020-01-27","<p>Her Majesty’s Government has received a number of representations about offering Hong Kong citizens full British citizenship. The Government continues to believe that the best solution for Hong Kong and the people who live there, is full respect for the rights and freedoms set out in the Sino-British Joint Declaration.</p><p>The creation of BN(O) status was part of the delicate balance and negotiations of the Joint Declaration.</p>","Baroness Williams of Trafford","HL304","2020-01-27T17:05:59.94Z","http://data.parliament.uk/resources/1170158/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-13","British Nationality: Hong Kong","2","House of Lords","To ask Her Majesty's Government what representations they have received about offering full hereditary British citizenship to Hong Kong British National (Overseas) status holders, including those so entitled who did not complete the requisite paperwork before the transfer of sovereignty in 1997; and what was their response to any such representations.","false","Biography information for Lord Goodlad","Lord Goodlad","HL305"
"http://data.parliament.uk/resources/1144881","Department for Transport","false","2019-09-09","<p>The first Road Investment Strategy (RIS1) published in 2014 set out plans to deliver smart motorways during road period 1 (2015-2020). The second Road Investment Strategy (RIS2) will set out plans for our motorways and main ‘A’ roads in the second road period (2020-2025). Government will announce RIS2 shortly.</p><p> </p>","Baroness Vere of Norbiton",,"2019-09-09T15:35:08.197Z","http://data.parliament.uk/resources/1144881/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-04","Motorways","2","House of Lords","To ask Her Majesty's Government what plans they have for the future of smart motorways.","false","Biography information for Lord Goodlad","Lord Goodlad","HL17715"
"http://data.parliament.uk/resources/1109284","Department of Health and Social Care","false","2019-04-10","<p>NHS England is committed to improving early diagnosis of all cancers. As set out in the NHS Long Term Plan, our ambition is to diagnose 75% of patients with cancer at stage 1 and 2 by 2028.</p><p>NHS England is currently revising the service specification for children’s cancer services. A key focus of this piece of work is to strengthen existing clinical networks to continue to support the swift referral of children with suspected cancer to the Children’s Cancer Principal Treatment Centre for diagnosis and treatment planning.</p>","Baroness Blackwood of North Oxford",,"2019-04-10T14:42:11.003Z","http://data.parliament.uk/resources/1109284/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-02","Langerhans Cell Histiocytosis","2","House of Lords","To ask Her Majesty's Government what measures they are taking to improve early diagnosis of Langerhans cell histiocytosis in children.","false","Biography information for Lord Goodlad","Lord Goodlad","HL15001"
"http://data.parliament.uk/resources/1108837","Cabinet Office","false","2019-04-08","<p>The Cabinet Office has not assessed or received any representations on the parity of conditions between employees of the Foreign and Commonwealth Office and the Ministry of Defence.</p><p><strong> </strong></p><p>Further to my response to the Noble Lord Goodlad on the 21 March (HL14735), the Government can confirm that terms and conditions for civil servants below the Senior Civil Service have been to a great extent, and within certain central parameters, in particular those set out in the Civil Service Management Code, formally ‘delegated’ to departments. Accordingly, inter-departmental differences in relation to terms and conditions exist.</p><p><strong> </strong></p><p>The Diplomatic Service is a separate Civil Service from the main (UK) Civil Service and is managed by the Secretary of State for Foreign and Commonwealth Affairs.</p><p> </p>","Lord Young of Cookham",,"2019-04-08T12:12:37.69Z","http://data.parliament.uk/resources/1108837/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-01","Civil Servants: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what representations they have received about parity of conditions between employees of the Foreign and Commonwealth Office and the Ministry of Defence.","false","Biography information for Lord Goodlad","Lord Goodlad","HL14944"
"http://data.parliament.uk/resources/1108838","Foreign and Commonwealth Office","false","2019-04-09","<p>We regularly press the government of Zimbabwe on the importance of fulfilling their responsibilities to all those who are entitled to a Zimbabwe government pension. In 2016, we secured written agreement from the Government of Zimbabwe that payments would resume when the economic situation allows. This issue remains a key strand of the Government's dialogue with the government of Zimbabwe. We will raise it again in the near future.</p>","Lord Ahmad of Wimbledon",,"2019-04-09T15:16:35.663Z","http://data.parliament.uk/resources/1108838/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty's Government what progress they have made in discussions with the government of Zimbabwe on the payment of pensions arrears owed to former Crown Overseas Servants.","false","Biography information for Lord Goodlad","Lord Goodlad","HL14945"
"http://data.parliament.uk/resources/1108839","Department for International Trade","false","2019-04-15","<p>In 2017 the United Kingdom, together with 26 other countries, endorsed the “Guiding Principles on Financing the Development of the Belt and Road”. We continue to engage closely with China on the Belt and Road Initiative. The Department for International Trade assists UK firms by scoping project opportunities, providing finance where appropriate through UK Export Finance, and then supporting bids for contracts in firms’ priority markets. In addition, the Government advocates for the application of recognised international standards in the areas of transparency and anti-corruption, environmental standards, social standards and debt sustainability.</p>","Baroness Fairhead",,"2019-04-15T13:22:31.167Z","http://data.parliament.uk/resources/1108839/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-01","Belt and Road Initiative: China","2","House of Lords","To ask Her Majesty's Government what commitments they have entered into under the Belt and Road Initiative of the People's Republic of China.","false","Biography information for Lord Goodlad","Lord Goodlad","HL14946"
"http://data.parliament.uk/resources/1108840","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Government is determined to realise the potential benefits of fusion energy for the UK by maintaining the UK’s status as the best place for fusion R&amp;D. On 27 March 2019, the UK and the European Commission signed a new contract extension until the end of 2020 for the Joint European Torus (JET) facility, a fusion research reactor operated by the UK Atomic Energy Authority, the UK’s publicly funded, world-leading fusion research laboratory. This action is independent of the wider EU exit negotiations and safeguards the facility and over 500 high-skilled jobs at UKAEA’s Oxfordshire site.</p><p> </p><p>The government continues to support UKAEA, undertaking several recent investments and initiatives. In the 2018 Budget, the Chancellor announced £20m in the 19/20 financial year for UKAEA to begin development of a new UK based Nuclear Fusion reactor, STEP (Spherical Tokamak for Energy Production), paving the way for new UK-developed fusion power and technology. In autumn 2018, UKAEA completed a £50m upgrade to the UK’s domestic fusion research reactor, the Mega-Amp Spherical Tokamak. UKAEA are also developing a new £86m National Fusion Technology Platform, building new fusion R&amp;D facilities to secure the UK around £1 billion in international contracts and, over the longer term, put the UK in a strong position to exploit the commercialisation of fusion energy.</p>","Lord Henley",,"2019-04-16T14:11:03.75Z","http://data.parliament.uk/resources/1108840/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Nuclear Fusion","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the realisation of the potential benefits of fusion energy for the UK economy.","false","Biography information for Lord Goodlad","Lord Goodlad","HL14947"
"http://data.parliament.uk/resources/1092784","Cabinet Office","false","2019-04-01","<p>Pay for those below the Senior Civil Service is delegated to departments and requires departments to develop arrangements for remuneration of their own staff, in accordance with chapter 7 of the Civil Service Management Code.</p><p>For the Senior Civil Service pay the Government submits annual evidence to the Senior Salaries Review Body (SSRB) who make recommendations on the pay of the SCS. Pay is then set centrally for this group in accordance with chapter 7 of the Civil Service Management Code.</p>","Lord Young of Cookham",,"2019-04-01T10:49:13.057Z","http://data.parliament.uk/resources/1092784/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-21","Civil Servants: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure parity of conditions of service between employees of the Foreign and Commonwealth Office and the Ministry of Defence.","false","Biography information for Lord Goodlad","Lord Goodlad","HL14735"
