"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123919","Department for Transport","false","2019-05-08","<p>Local authorities already have powers under the Transport Act 2000 to implement Clean Air Zones. The Clean Air Zone (CAZ) Framework sets out the principles for the operation of Clean Air Zones in England. It provides the expected approach to be taken by local authorities when implementing and operating a Clean Air Zone. The full guide provided to local authorities is in the link below.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/612592/clean-air-zone-framework.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/612592/clean-air-zone-framework.pdf</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:54:57Z","http://data.parliament.uk/resources/1123919/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Low Emission Zones","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to enable local authorities to introduce ultra-low emission zones; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","249181"
"http://data.parliament.uk/resources/1124134","Department for Transport","false","2019-05-13","<p>The West Coast Partnership is due to be awarded shortly and as per the ITT, the current Inter City West Coast service between London Euston and Stoke on Trent has been protected as a minimum requirement.</p><p> </p><p>The incoming franchisee will also be responsible for the implementation of a timetable recast associated with the introduction of HS2 services, which will involve consultation with relevant stakeholders for the provision of future services.</p><p> </p><p>There is no change to the overall number of direct LNR trains between Stoke-on-Trent and London Euston in the forthcoming timetable change from 20 May 2019.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-13T14:21:20.207Z","http://data.parliament.uk/resources/1124134/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","Railways: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 April 2019 to Question 246956 on Transport: Stoke-on-Trent, if he will make an assessment of the adequacy of the frequency of daily train services between Stoke-on-Trent and London.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249852"
"http://data.parliament.uk/resources/1124141","Department for Transport","false","2019-05-08","<p>The CAA last conducted a campaign to raise awareness of the dangers of illegal public transport operations, and to guide consumers on what to look for when chartering an aircraft to ensure the flight is legal, in 2013. The CAA is planning further work to educate consumers about the rules, and the potential risks of illegal charter flights.</p><p>It is not possible to link work aimed at raising awareness directly to specific enforcement actions. The CAA will prosecute people where there is sufficient evidence, and where it is in the public interest to do so, but enforcement action will vary depending on the circumstances of the incident. It includes educating individuals or organisations on the regulations to avoid breaches, a formal warning, the revocation of licences, approvals or certificates, or criminal investigations and prosecutions.</p><p> </p><p>The CAA publishes the detail and outcome of all successful prosecutions since 2005 on its website at <a href="https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.%20" target="_blank">https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.</a> These include successful prosecutions for illegal public transport. Earlier this year, the CAA assisted with the prosecution of an individual in the Manchester Crown Court for, among other things, illegal public transport.</p><p> </p><p>Both the CAA and the police encourage the reporting of potential illegal activity at airfields and provide a number of channels, including confidential reporting, for concerns to be reported.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T11:51:49.74Z","http://data.parliament.uk/resources/1124141/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Civil Aviation Authority","1","House of Commons","To ask the Secretary of State for Transport, what the last date was on which the Civil Aviation Authority conducted a campaign to (a) raise awareness of the dangers of illegal public transport operations and (b) guide consumers on what to look for when chartering an aircraft to ensure the flight is legal; how many illegal operators were identified; how many successful prosecutions there were of illegal operators arising from that campaign; what the outcomes were; how many airfields were revealed to be hosting illegal activity; and what steps (i) he and (ii) the CAA has taken to place an obligation on airfield operators to report suspicions of illegal public transport operations to the (A) CAA and (B) police.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249823"
"http://data.parliament.uk/resources/1124142","Department for Transport","false","2019-05-08","<p>The Department does not hold data on what proportion of trains between London and Sheffield and Sheffield and London arrived on time between April 2017 and March 2018 and April 2018 and March 2019 as it does not have a requirement for information on the performance of specific journeys.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-08T12:50:07.027Z","http://data.parliament.uk/resources/1124142/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains between (a) Sheffield and London and (b) London and Sheffield arrived on time between (i) April 2017 and March 2018 and (ii) April 2018 and March 2019.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249824"
"http://data.parliament.uk/resources/1124143","Department for Transport","false","2019-05-08","<p>No. Since privatisation, train operators have always been, and will continue to be, responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. There are no plans to change this arrangement.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-08T12:58:37.08Z","http://data.parliament.uk/resources/1124143/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Pensions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 April 2019 to Question 245609 on Railways: Franchises, whether the recent bidders for the East Midlands Trains franchise were subject to different requirements from those of previous bidders in respect of their responsibilities for pension contributions (a) now and (b) at a later date.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249825"
"http://data.parliament.uk/resources/1124144","Department for Transport","false","2019-05-13","<p>The Secretary of State and his ministerial colleagues have not had discussions with representatives of the football industry on safety and compliance issues in respect of commercial air flights.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-13T09:23:59.593Z","http://data.parliament.uk/resources/1124144/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Aviation: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 April 2019 to Question 245611 on Aircraft: Accidents, when (a) he and (b) his ministerial colleagues last had discussions with the football sector on safety and compliance issues in respect of commercial aircraft flights.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249826"
"http://data.parliament.uk/resources/1124145","Department for Transport","false","2019-05-08","<p>The procurement of the trains that replace the current rolling stock is matter for the new operator.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-08T12:30:47.927Z","http://data.parliament.uk/resources/1124145/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 April 2019 to Question 244025 on East Midlands Rail Franchise: Rolling Stock, what type of train will replace existing rolling stock; and which train routes those trains will be transferred from.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249827"
"http://data.parliament.uk/resources/1124151","Department for Transport","false","2019-05-08","<p>The Inclusive Transport Strategy, which was published in July 2018, sets out the action the Department is taking to improve access to transport for disabled people, including to the rail network. This includes working with industry partners to improve the Passenger Assist scheme through which disabled passengers can book the assistance they need, and the provision of information about accessibility to enable better journey planning.</p><p> </p><p>All operators are required as a licence condition to have a Disabled People’s Protection Policy in place, which sets out how disabled people can seek assistance on board and at stations.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-08T16:21:24.793Z","http://data.parliament.uk/resources/1124151/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that disabled people are able to access rail travel (a) in the absence of second safety critical member of staff and (b) at unstaffed stations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249924"
"http://data.parliament.uk/resources/1124152","Department for Transport","false","2019-05-08","<p>With growing passenger numbers, the Department has been clear that it wants to see more customer-facing staff on the railways, not fewer. For example, there are now more on-train staff on Southern and South Western Railways and their modernisation plans will mean more staff to assist passengers on trains. Regarding off-train staff, the number of staff employed at stations in Hampshire has increased by nearly 10% since 2010.</p><p> </p><p>In addition, train and station operators are required as a condition of their licence to take part in the Passenger Assist scheme through which disabled passengers can book the assistance they need.</p><p> </p><p>We believe that train operators themselves are best placed to determine how staff are deployed to best meet the needs of their passengers.</p>","Wealden","Ms Nusrat Ghani","249928","2019-05-08T16:10:58.647Z","http://data.parliament.uk/resources/1124152/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on disabled passenger access to the rail network of (a) driver-only operations and (b) unstaffed stations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249925"
"http://data.parliament.uk/resources/1124153","Department for Transport","false","2019-05-13","<p>The Department does not monitor these figures as a matter of course. We do, however, hold recent figures for the proportion of Southern services that have run without an on-board supervisor since the role was introduced in January 2017. These figures demonstrate that the percentage of services running without an on-board supervisor is very low and is decreasing over time.</p><p> </p><p>Southern are only able to run services without an on-board supervisor in exceptional circumstances. This reduces the disruption to passengers, as if a conductor was due to work on these services, but is then unavailable, then they would have had to be cancelled.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-13T15:07:41.037Z","http://data.parliament.uk/resources/1124153/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","Thameslink, Southern and Great Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department monitors the number of trains services without an on-board supervisor on the Southern Rail franchise.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249926"
