"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227970","Department for International Development","false","2015-03-25","<p>The Ebola crisis has demonstrated that it is critical to invest in national health systems in epidemic prevention, preparedness and response in order significantly to reduce the risk of a global epidemic. The UK will work with the Government of Sierra Leone and partners to improve systems and structures that will contribute to better future service delivery and infrastructure. This will ensure that should Sierra Leone be faced with a subsequent outbreak of Ebola or an epidemic of another disease, it is better able to respond effectively.</p><p> </p>",,"Lord Bourne of Aberystwyth","2015-03-25T17:38:27.22Z","http://data.parliament.uk/resources/227970/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-17","Sierra Leone","2","House of Lords","To ask Her Majesty’s Government what long-term plans they have for health infrastructure developed as part of the response to ebola in Sierra Leone.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5785"
"http://data.parliament.uk/resources/223902","Department for International Development","false","2015-03-09","<p>The Ebola outbreak in Sierra Leone occurred alongside a steep fall in iron ore prices and these two crises together prompted a sharp drop in Sierra Leone’s economic activity. All of Sierra Leone’s economic sectors have been affected by these crises, including agriculture upon which more than 60% of the population depend for their livelihoods.</p><p> </p><p> </p><p> </p><p>So far the UK has committed £325 million to eradicating the disease in Sierra Leone and the UK priority is to get to zero cases as soon as possible and prevent any new outbreaks in Sierra Leone. However, in parallel the UK is working with the Government of Sierra Leone on longer term economic recovery.</p><p> </p><p> </p><p> </p>",,"Baroness Northover","2015-03-09T17:54:03.907Z","http://data.parliament.uk/resources/223902/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-26","Sierra Leone","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the economic impact of ebola on the economy of Sierra Leone and its implication for the share of the United Kingdom Official Development Assistance that country will receive in the current, and next, financial year.","false","Biography information for Lord Boateng",,"Lord Boateng","HL5263"
"http://data.parliament.uk/resources/223904","Department for Transport","false","2015-03-09","<p>The government of Sierra Leone has made representations and enquiries regarding direct flights between the UK and Sierra Leone, including the British Airways decision to suspend services. The UK Government is not in a position to make an assessment of the economic impact of British Airways suspending its service to Freetown and has not been asked to give British Airways advice on what was a commercial decision. The Government’s subsequent decision not to permit direct scheduled air services between Sierra Leone and the UK as part of the Government’s overall strategy to mitigate the risk of Ebola entering the UK remains unchanged at this time.</p><p> </p><p> </p>",,"Baroness Kramer","2015-03-09T15:56:51.1Z","http://data.parliament.uk/resources/223904/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-26","Sierra Leone","2","House of Lords","To ask Her Majesty’s Government whether they have received any representations regarding the suspension of British Airways services to Freetown; whether they have made an assessment of the economic impact of that suspension for Sierra Leone; and what advice, if any, they have given British Airways on the matter.","false","Biography information for Lord Boateng",,"Lord Boateng","HL5264"
"http://data.parliament.uk/resources/222769","Department for International Development","false","2015-03-09","<p>The UK is leading the international response to the Ebola crisis in Sierra Leone. We have built 6 Emergency Treatment Centres staffed by British and international healthcare workers, are supporting more than half of all the treatment and isolation beds available for Ebola patients, trained 4000 frontline health care staff, and provided three new laboratories to test one third of all samples collected nationally.</p><p> </p><p> </p><p> </p><p>Israel has donated $8.75 million to the UN’s Ebola Response Multi Partner Trust Fund. The UK is also represented here and coordinates closely with other donors on priorities for the Fund.</p><p> </p>",,"Baroness Northover","2015-03-09T16:42:40.193Z","http://data.parliament.uk/resources/222769/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-23","Sierra Leone","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Northover on 11 February (HL4569), about medical relief operations in Sierra Leone, what efforts they are making to co-ordinate their activities with those of the government of Israel which is providing mobile clinics and medical expertise to help combat ebola infections.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL5110"
"http://data.parliament.uk/resources/223039","Department for International Development","false","2015-03-02","<p>DFID support to the re-integration of former combatants from Sierra Leone took place in two ways. In the first phase 1999 to 2001/02, DFID made contributions to the World Bank managed Multi Donor Trust Fund. Along with other donors, DFID funds were specifically targeted at re-integration activities, including vocational and skills training, medical assistance, psychosocial support and a re-integration allowance of US$300 per individual. By the time the DDR Trust Fund had ended, it was estimated that over 70,000 ex-combatants had benefitted from the Trust Fund.</p><p> </p><p> </p><p>From 2002 to 2006, DFID implemented a Reintegration and Rehabilitation Programme in Sierra Leone that focused specifically on rebuilding communities and re-integrating ex-combatants into society, through a community based approach.</p>","New Forest West","Mr Desmond Swayne","2015-03-02T17:41:53.427Z","http://data.parliament.uk/resources/223039/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-23","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what contributions her Department has made to rehabilitating former combatants in the civil war in Sierra Leone; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","224871"
"http://data.parliament.uk/resources/176660","Department for International Development","false","2015-02-11","<p>The Department for International Development has spent the following amounts on bilateral health projects in Sierra Leone since 2005-06, inclusive of General Budget Support:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2005-06</p></td><td><p>£1.7m</p></td><td rowspan="6"><p> </p><p> </p><p> </p></td></tr><tr><td><p>2006-07</p></td><td><p>£1.8m</p></td></tr><tr><td><p>2007-08</p></td><td><p>£3m</p></td></tr><tr><td><p>2008-09</p></td><td><p>£5.5m</p></td></tr><tr><td><p>2009-10</p></td><td><p>£10.9m</p></td></tr><tr><td><p><strong> Total</strong></p></td><td><p><strong> £22.9 m</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£22m</p></td><td rowspan="5"><p> </p><p> </p></td></tr><tr><td><p>2011-12</p></td><td><p>£11.6m</p></td></tr><tr><td><p>2012-13</p></td><td><p>£15.9m</p></td></tr><tr><td><p>2013-14</p></td><td><p>£14.3m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> £63.8m</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The 2010-11 figures include one-off start-up costs for the launch (in April 2010) and rollout of the Free Health Care Initiative in Sierra Leone.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Specifically with regards to General Budget Support, DFID began disbursing General Budget Support to the Government of Sierra Leone in 2005/6. Of these figures above, DFID has spent £6.7m on the health sector through budget support between 2005/6 and 2010/11 and £17.3m on the health sector through budget support between 2010/11 and 2014/15.</p><p> </p><p> </p><p> </p><p>These figures are calculated on the basis of the proportion of the Government of Sierra Leone’s (GoSL) total budget that was allocated to health in the given years.</p><p> </p><p> </p><p> </p><p>These figures do not include the substantial health support delivered via multilateral bodies such as Gavi and the Global Fund to Fight AIDS, TB and Malaria (GF). These funds disbursed US$38.9m (Gavi) and US$148.5m (GF) to Sierra Leone over 2005-2014. The UK has provided significant funding to both of these organisations and most recently pledged up to £1bn to the GF over 2014-2016 period and £1bn to Gavi for 2016–20.</p><p> </p><p> </p><p> </p>",,"Baroness Northover","2015-02-11T17:23:27.59Z","http://data.parliament.uk/resources/176660/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-29","Sierra Leone","2","House of Lords","To ask Her Majesty’s Government how much of their budget support to the government of Sierra Leone has been directed towards health system strengthening between (1) 2002 and 2009, and (2) 2010 and 2015.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4569"
"http://data.parliament.uk/resources/175489","Department for International Development","false","2015-02-02","<p>The Department for International Development has spent the following amounts on bilateral health projects in Sierra Leone since 2005-06:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2005-06</p></td><td><p>£1.7m</p></td><td rowspan="6"> </td></tr><tr><td><p>2006-07</p></td><td><p>£1.8m</p></td></tr><tr><td><p>2007-08</p></td><td><p>£3m</p></td></tr><tr><td><p>2008-09</p></td><td><p>£5.5m</p></td></tr><tr><td><p>2009-10</p></td><td><p>£10.9m</p></td></tr><tr><td><p><strong>Total 2005/06 - 2009/10</strong></p></td><td><p><strong>£22.9m</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£22m</p></td><td rowspan="5"> </td></tr><tr><td><p>2011-12</p></td><td><p>£11.6m</p></td></tr><tr><td><p>2012-13</p></td><td><p>£15.9m</p></td></tr><tr><td><p>2013-14</p></td><td><p>£14.3m</p></td></tr><tr><td><p><strong>Total 2010/11 - 2013/14</strong></p></td><td><p><strong>£63.8m</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The 2010-11 figures include one-off start-up costs for the launch (in April 2010) and rollout of the Free Health Care Initiative in Sierra Leone.</p><p> </p><p> </p><p> </p><p>These figures do not include the substantial health support delivered via multilateral bodies such as Gavi and the Global Fund to Fight AIDS, TB and Malaria (GF). These funds disbursed US$38.9m (Gavi) and US$148.5m (GF) to Sierra Leone over 2005-2014. The UK has provided significant funding to both of these organisations and most recently pledged up to £1bn to the GF over 2014-2016 period and £1bn to Gavi for 2016–20.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Disbursements to Sierra Leone by fund by programme calendar year (US$)</strong></p></td><td><p><strong>GAVI</strong></p></td><td><p><strong>GF</strong></p></td></tr><tr><td><p>2005</p></td><td><p>140,300</p></td><td><p>6,365,300</p></td></tr><tr><td><p>2006</p></td><td><p>521,000</p></td><td><p>6,993,100</p></td></tr><tr><td><p>2007</p></td><td><p>2,941,800</p></td><td><p>4,367,700</p></td></tr><tr><td><p>2008</p></td><td><p>3,996,700</p></td><td><p>14,372,100</p></td></tr><tr><td><p>2009</p></td><td><p>3,359,400</p></td><td><p>11,224,600</p></td></tr><tr><td><p>2010</p></td><td><p>6,039,400</p></td><td><p>17,843,600</p></td></tr><tr><td><p>2011</p></td><td><p>3,919,900</p></td><td><p>24,077,500</p></td></tr><tr><td><p>2012</p></td><td><p>5,228,200</p></td><td><p>14,932,200</p></td></tr><tr><td><p>2013</p></td><td><p>6,475,800</p></td><td><p>17,309,700</p></td></tr><tr><td><p>2014</p></td><td><p>6,247,400</p></td><td><p>31,062,600</p></td></tr><tr><td><p>Total 2005-2014 disbursements</p></td><td><p> </p><p>US$38.9m</p></td><td><p> </p><p>US$148.5m</p></td></tr></tbody></table><p> </p>","Putney","Justine Greening","2015-02-02T17:52:10.23Z","http://data.parliament.uk/resources/175489/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-23","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on health projects in Sierra Leone in each year since 2005-06.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","221856"
"http://data.parliament.uk/resources/174785","Department for International Development","false","2015-01-23","<p>The UK is supporting the training and management of over 100 burial teams. DFID does not retain specific data on the total number of burial operatives in Sierra Leone.</p><p> </p>","Putney","Justine Greening","2015-01-23T14:37:15.74Z","http://data.parliament.uk/resources/174785/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how many (a) female and (b) male burial operatives have been recruited (i) from the UK and (ii) from Sierra Leone to burial teams as part of her Department's response to the Ebola crisis in Sierra Leone.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221454"
"http://data.parliament.uk/resources/174787","Department for International Development","false","2015-01-23","<p>Data from the World Health Organisation indicates that there appears to be little difference in the incidence of Ebola Virus Disease (EVD) infection by sex. However the Ebola outbreak has exacerbated the situation for those who were already vulnerable, including girls and women. The UK has therefore developed a Protection Strategy to ensure that action is taken to reduce the risk of transmission to these groups, and to mitigate the secondary impacts that they face.</p><p> </p>","Putney","Justine Greening","2015-01-23T14:39:59.993Z","http://data.parliament.uk/resources/174787/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to target the increased contraction rate of Ebola amongst women in Sierra Leone; and if she will make a statement.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221458"
"http://data.parliament.uk/resources/172444","Department for International Development","false","2015-01-12","<p>The Department for International Development has transferred £28.8 million to the Ministry of Defence. Approximately half of this figure covered the deployment of RFA Argus and three Merlin helicopters.</p><p> </p><p> </p><p> </p><p>The remainder has funded the construction and operation of six Ebola Treatments Centres and three laboratories, supported the establishment of the Ebola Training Academy, as well as strengthening national and district level capacity to deal with the Ebola crisis.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:48:05.423Z","http://data.parliament.uk/resources/172444/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has transferred to the Ministry of Defence for (a) the deployment of the RFA Argus in Sierra Leone and (b) anti-Ebola measures and deployments in Sierra Leone.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","219985"
