"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136585","Cabinet Office","false","2019-07-08","<p>The Government is continuing to work with the Law Commission, as well as other stakeholders such as the Electoral Commission, to consider ways to streamline and clarify our electoral system in order to make elections easier to administer and therefore more resilient to errors or fraud.<strong> </strong></p><p>We will consider their proposals in full once we receive the Law Commission’s final report.</p>","Torbay","Kevin Foster","2019-07-08T13:14:12.383Z",,"http://data.parliament.uk/resources/1136585/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136585/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-03","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to implement the Law Commission’s recommendation to consolidate the UK’s electoral laws into a single, consistent legislative framework governing all elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272740"
"http://data.parliament.uk/resources/1135841","Cabinet Office","false","2019-07-04","<p>The Department for Environment, Food and Rural Affairs (Defra) has stated that the commitment in the 25 Year Environment Plan to remove all Consumer Single-Use Plastics (CSUP) from the central government estate offices will be delivered by 2020, with the option for any department to do so earlier if desired.</p><p>In advance of this ban on CSUP, Cabinet Office and Crown Commercial Service (CCS) have developed an elimination scheme to be implemented through the facilities management (FM) suppliers on the CCS FM framework. It has established steps that can be taken to remove CSUP from new and existing contracts with departments at neutral cost, in support of this commitment.</p><p>The elimination scheme took effect from 1 August 2018, enabling departments and supply chains (including those related to waste management) to phase in alternatives to CSUP in time for the ban coming into force. Government’s FM suppliers report that these steps are helping lead many of their private sector clients to adopt similar plastics elimination measures.</p>","Hertsmere","Oliver Dowden","2019-07-04T15:45:11.867Z",,"http://data.parliament.uk/resources/1135841/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1135841/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-01","Plastics","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to help ensure that procurement processes reduce the use of single-use plastics.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271372"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1131219","Cabinet Office","false","2019-06-17","<p>No staff in Cabinet Office are paid at a rate below the London Living Wage of £10.55 per hour.</p>","Hertsmere","Oliver Dowden","2019-06-17T16:15:38.993Z",,"http://data.parliament.uk/resources/1131219/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131219/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of staff in his Department in London that are paid less than the London living wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263053"
"http://data.parliament.uk/resources/1128805","Cabinet Office","false","2019-06-21","<p>Data on the registration and voting rates of EU citizens in the 2019 European elections is not collected centrally. In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year.</p>","Torbay","Kevin Foster","2019-06-21T12:38:28.227Z",,"http://data.parliament.uk/resources/1128805/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128805/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of EU citizens living in the UK unable to register and vote in the 2019 European elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259473"
"http://data.parliament.uk/resources/1121445","Cabinet Office","false","2019-04-24","<p>The Government is committed to building upon recent record levels of electors registering to vote and participating in elections. One year on from the Democratic Engagement Plan the Government published its follow up report, Democratic Engagement: Respecting, Protecting and Promoting Our Democracy, setting out progress in 2018 and priorities for 2019 and beyond.</p><p> </p><p>The UK Government will help equip councils and civil society groups to improve engagement in democratic events such as at the upcoming local elections in May. This will be achieved by: sharing our knowledge and products, including our Suffrage Centenary 'Educate' projects for young people; insight and solutions to tackle barriers to electoral registration for ethnic minorities and those who are homeless or move frequently; by evaluating progress on student registration; and we have an ‘Easy Read’ guide on the Register to Vote website homepage, produced in partnership with the Royal Mencap Society, to make it easier for people with learning difficulties to apply online.</p><p> </p><p>Since its introduction in 2014, the Individual Electoral Registration digital service has been a huge success, facilitating over 38 million applications; with over 75% of these being made online.</p>","Norwich North","Chloe Smith","2019-04-24T09:49:06.36Z",,"http://data.parliament.uk/resources/1121445/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1121445/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-11","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to increase voter (a) registration and (b) turnout at local government elections in May.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","244015"
"http://data.parliament.uk/resources/1091288","Cabinet Office","false","2019-03-27","<p>The government is committed to paying people a decent living wage, which is being addressed through the national living wage, with a commitment to increase this to reach 60% of median earnings by 2020. As of 31 March 2018, 0.9% of civil servants employed by the Government inside of London were paid below the London Living Wage rate of £10.20 per hour and 1.9% of civil servants outside of Londno, including where their location is not specified in this dataset, were paid below the Living Wage rate of £8.75 per hour. Data is not held centrally on indirectly employed agency staff and contractors working in government departments.</p>","Hertsmere","Oliver Dowden","2019-03-27T14:36:38.617Z",,"http://data.parliament.uk/resources/1091288/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1091288/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-19","Civil Service: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of civil servants employed directly or indirectly by the Government (a) inside and (b) outside of Greater London that are paid below the London Living Wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","234079"
"http://data.parliament.uk/resources/1088697","Cabinet Office","false","2019-03-19","<p>It remains the priority of the Government to leave the European Union with a deal.</p><p>Government is not contingency planning to hold European Parliamentary Elections.</p>","Norwich North","Chloe Smith","2019-03-19T17:26:12.937Z",,"http://data.parliament.uk/resources/1088697/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1088697/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-14","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to prepare for the possibility of holding elections to the European Parliament in May 2019.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232513"
"http://data.parliament.uk/resources/1088364","Cabinet Office","false","2019-03-18","<p>We are committed to the health and wellbeing of all our staff, including helping them to manage stress in the workplace.</p><p> </p><p>We have committed to delivering the Thriving at Work standards to refine our approach to mental health support in the workplace. The Civil Service health and wellbeing strategy features specific actions including:</p><p> </p><ul><li>A Health and Wellbeing Dashboard which tracks progress against six health and wellbeing indicators.</li><li>Wellbeing Confident Leaders interventions to equip all Senior Civil Servants with the knowledge and tools to understand their impact on staff stress and embed wellbeing into planning, decision-making, communications and change management.</li><li>A Resilience and Wellbeing toolkit that includes learning, resources, frequently asked questions (FAQs) and practical tips to manage resilience and wellbeing individually or in team supplemented by departmental resources.</li><li>Promoting softer adjustments for mental ill health such as adjustable start and finish times and working from home</li></ul><p>Building a network of an estimated 4000 Mental Health First Aiders (MHFA’s) or equivalent who are equipped with the knowledge to recognise early symptoms and provide initial help to colleagues experiencing mental health concerns.</p>","Hertsmere","Oliver Dowden","2019-03-18T15:07:12.32Z",,"http://data.parliament.uk/resources/1088364/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1088364/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-13","Civil Servants: Stress","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to reduce levels of stress in the civil service.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","231901"
"http://data.parliament.uk/resources/1083564","Cabinet Office","false","2019-03-12","<p>Whilst we have no seen evidence of successful interference, we are not complacent: this Government takes the security and integrity of our electoral processes extremely seriously. The Government is committed to working together with a full range of partners: academia, businesses, charities, regulators and civil society to respect, protect, and promote our democracy.</p><p> </p><p>Protecting the UK’s electoral mechanics from foreign cyber interference is one of the National Cyber Security Centre’s key priorities. The NCSC offers political parties access to the best cyber security guidance and support, and will provide cyber security guidance to the range of bodies – notably local authorities – involved in an election.</p><p> </p><p>It is also the responsibility of organisations and individuals to do what they can to reduce the vulnerability of data, which is the most effective method to deny states and others the opportunity to do harm or interfere. This is why we have spent £1.9 billion on cyber security, including establishing the NCSC since 2016.</p><p> </p><p>There is also ongoing work with local authorities and electoral administrators to ensure our elections remain secure. Within these broad programmes of work to secure our democratic processes, costs specifically to secure elections from outside interference are not recorded separately.</p>","Norwich North","Chloe Smith","2019-03-12T17:15:53.393Z",,"http://data.parliament.uk/resources/1083564/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1083564/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-07","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the cost to the public purse of efforts to secure UK elections from outside interference in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229605"
