"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696605","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>We will not tolerate any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK. Officials in Hong Kong, Beijing and London have raised the issuing of arrest warrants and bounties for these individuals with the Hong Kong and Chinese authorities. As the Foreign Secretary said on 14 December, the Hong Kong Police are deliberately targeting individuals for exercising their right to freedom of expression. We have called for the repeal of the National Security Law and continue to make clear our strong objections, including to its extraterritorial reach. That extends to the decisions by the Hong Kong Police to issue arrest warrants and bounties for activists. We call on Beijing to repeal the National Security Law and end its persecution of political activists.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-03-28T09:40:10.597Z","http://data.parliament.uk/resources/1696605/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Hong Kong: Asylum","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether Ministers in his Department have plans to meet with Hong Kong activists (a) Nathan Law, (b) Finn Lau and (c) Christopher Mung.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19056"
"http://data.parliament.uk/resources/1696606","Department of Health and Social Care","false","2024-03-26","<p>At present, NHS England has no plans to issue guidance to asthmatic people on projected high pollen levels this summer. However, the National Health Service website contains advice on asthma, which includes advice on understanding and managing triggers, such as pollen. The NHS site also links to Asthma and Lung UK’s advice on asthma management, which contains more detailed information on managing triggers, and how best to reduce risk when pollen levels are high.</p><p>The UK Health Security Agency (UKHSA) has new capabilities for monitoring real-time pollen levels for this year’s pollen season. This adds to the UKHSA’s Real-time Syndromic Surveillance, which includes the monitoring of presentations of asthma to the NHS. The UKHSA also provides weekly updates via publicly available surveillance bulletins, which are available at the following link:</p><p><a href="https://www.gov.uk/government/collections/syndromic-surveillance-systems-and-analyses" target="_blank">https://www.gov.uk/government/collections/syndromic-surveillance-systems-and-analyses</a>.</p><p>In addition to this work, the Met Office provides alerts and advice when pollen levels are high. These alerts provide valuable information on pollen levels over the next five days for asthmatics and hayfever sufferers, so they can appropriately modify their planned future activities, and ensure they use or have their medication with them.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:47:43.257Z","http://data.parliament.uk/resources/1696606/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-18","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department plans to issue to asthmatic people on projected high pollen levels this summer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19057"
"http://data.parliament.uk/resources/1696607","Foreign, Commonwealth and Development Office","false","2024-03-26","<p>We engage in multilateral and bilateral fora, including with the European Union and its Member States, in support of the Falkland Islanders' right of self-determination. Following publication of the EU - Community of Latin American and Caribbean States (CELAC) Summit communiqué, the EU publicly clarified their position has not changed. We will, in all fora at which the UK is present, continue to insist on the use of the name that the Islanders recognise and wish to use: the Falkland Islands. This reflects the UK's unequivocal commitment to upholding the Falkland Islanders' right of self-determination, including in our discussions with the EU and its Member States.</p>","Macclesfield","David Rutley",,"2024-03-26T16:49:21.427Z","http://data.parliament.uk/resources/1696607/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Falkland Islands","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his European Union counterparts on the July 2023 summit declaration between the European Union and the Community of Latin American and Caribbean States that referred to the Falklands Islands as Islas Malvinas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19058"
"http://data.parliament.uk/resources/1696608","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>The Renters (Reform) Bill is currently making its way through Parliament. It will deliver the Government’s commitment to a fairer private rented sector in England, improving the system for responsible tenants and good faith landlords.</p>","Redcar","Jacob Young",,"2024-03-26T14:08:33.787Z","http://data.parliament.uk/resources/1696608/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Rented Housing: Older People","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help individuals aged over 65 living in rented accommodation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19059"
"http://data.parliament.uk/resources/1696624","Department of Health and Social Care","false","2024-03-26","<p>Information on how many integrated care boards (ICBs) have introduced community audiology services is not held centrally by the Department or NHS England. As part of an ICB self-assessment on the introduction of self-referral, conducted in September 2023, 26 ICBs reported having self-referral in place for community audiology in one or more services, with more ICBs reporting they had plans to introduce it later in the year, or as part of recommissioning arrangements for 2024/25.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-26T11:06:09.447Z","http://data.parliament.uk/resources/1696624/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-18","Audiology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many integrated care boards have introduced (a) community audiology services and (b) self-referral for community audiology.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19030"
"http://data.parliament.uk/resources/1696627","Home Office","false","2024-03-26","<p>Asylum hotels were only ever a temporary measure, in response to an unprecedented spike in small boat arrivals and the statutory requirement to accommodate asylum seekers who would otherwise be destitute. The Government has always been clear that they are an inappropriate form of accommodation and that we must stop using them as soon as possible.</p><p>Wherever hotels are used, the Home Office works in partnership with local authorities and other statutory partners, including through multi-agency forum (MAF) meetings. These consider, amongst other things, community cohesion issues.</p><p>We will have closed 100 hotels by the end of March. We continue to work with our providers on closing further hotels across the estate and will write to local authorities and MPs when a decision to close a site has been made.</p>","Corby","Tom Pursglove",,"2024-03-26T15:53:54.087Z","http://data.parliament.uk/resources/1696627/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of hotel use for asylum seekers on community cohesion in Oldham; and when he plans to end the use of temporary accommodation for asylum seekers.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","19128"
"http://data.parliament.uk/resources/1696630","Department for Levelling Up, Housing and Communities","false","2024-03-21","<p>The Assets of Community Value scheme has successfully helped community groups to take ownership of the publicly and privately-owned local assets of community value which would otherwise be at risk of loss.</p><p>The £150 million Community Ownership Fund helps communities across England, Scotland, Wales, and Northern Ireland to take ownership of assets at risk of closure.</p><p>The Community Ownership Fund has provided £550,000 to the Oldham Boxing Club, to assist the club to carry out essential repair works, keeping the historic building open to the whole community.</p>","Redcar","Jacob Young","19130","2024-03-21T16:25:09.167Z","http://data.parliament.uk/resources/1696630/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Arts and Culture: Community Assets","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of (a) steps taken to safeguard of local arts and cultural venues and (b) the benefits of protection as Assets of Community value.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","19131"
"http://data.parliament.uk/resources/1696631","Ministry of Justice","false","2024-03-26","<p>The decision to close any court only happens following full public consultation, and only when effective access to justice can be maintained. Courts that have closed were either underused, dilapidated or too close to another existing HMCTS location in the same local area.</p><p>In recent years there has been considerable recruitment of magistrates in Greater Manchester, both for the Adult Court and the Family Court, and current magistrate numbers are sufficient to manage the volume of work in Greater Manchester.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-26T17:09:32.39Z","http://data.parliament.uk/resources/1696631/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-18","Magistrates' Courts: Greater Manchester","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential impact of (a) closures of magistrates courts and (b) trends in the recruitment of magistrates on case capacity in Greater Manchester.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","19132"
"http://data.parliament.uk/resources/1696632","Department for Environment, Food and Rural Affairs","false","2024-04-08","<p>At COP26 in Glasgow, over 140 world leaders committed to halt and reverse forest loss and land degradation by 2030. This commitment was reiterated at COP28, marked by the conclusion of the first Global Stocktake of the world’s efforts to address climate change under the Paris Agreement. The UK Government committed to tackling illegal deforestation in UK supply chains through the Environment Act in 2021 and announced further details of the secondary legislation at COP28 in December 2023.</p><p> </p><p>This law will make it illegal for organisations with a global annual turnover of more than £50m to use key forest risk commodities produced on land illegally occupied or used. Initial secondary legislation will focus on four commodities identified as key drivers of deforestation: cattle products (excluding dairy), cocoa, palm oil and soy. Organisations in scope will also be required to undertake a due diligence exercise on their supply chains and to report on this exercise annually. Organisations using 500 tonnes or less of each regulated commodity in the reporting period will be able to submit an exemption. Businesses in scope that do not comply with these requirements may be subject to fines and other civil sanctions.</p><p> </p><p>The secondary legislation, which is part of a wider package of measures, will be laid in the near future.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2024-04-08T14:52:25.797Z","http://data.parliament.uk/resources/1696632/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Forests and Land: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Glasgow Leaders' Declaration on forests and land use. what steps he has taken to halt and reverse forest loss and land degradation by 2030.","false","Biography information for Steve Reed","Croydon North","Steve Reed","19072"
"http://data.parliament.uk/resources/1696633","Department for Environment, Food and Rural Affairs","false","2024-04-12","<p>A reply to the hon. Member is being prepared and will be issued in due course. I apologise for the delay in responding to the hon. Member.</p><p> </p><p>The hon. Member’s constituent asks about the Government’s position on electronic shock collars, known as e-collars. I can confirm that the Government remains committed to introducing a ban on the use of e-collars. We will pursue new regulations to deliver this commitment on a revised timeline. The full reply to the hon. Member’s letters will explain the reasoning behind this position.</p>","Sherwood","Mark Spencer",,"2024-04-12T09:39:42.397Z","http://data.parliament.uk/resources/1696633/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to reply to the letters of 12 January and 14 February 2024 from the hon. Member for Weston-super-Mare on behalf of a constituent about e-collars.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","19018"
