"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795648","HM Treasury","false","2017-11-28","<p>I refer the hon member to my oral answer of earlier today to the hon member for Midlothian (Danielle Rowley).</p>","South West Norfolk","Elizabeth Truss",,"2017-11-28T14:35:39.103Z","http://data.parliament.uk/resources/795648/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Universal Credit","1","House of Commons","What discussions he has had with Secretary of State for Work and Pensions on the potential effect of the roll-out of universal credit on levels of household income?","false","Biography information for Fiona Onasanya","Peterborough","Fiona Onasanya","902584"
"http://data.parliament.uk/resources/795679","HM Treasury","false","2017-12-01","Information on the number of disabled children eligible for Tax-Free Childcare is not available.<p> </p>The response to PQ 106926 provided the number of children for whom there was a live Tax-Free Childcare account. The Office for Budget Responsibility’s Fiscal Outlook 2017 provided details of the number of parents who had made a payment from their Tax-Free Childcare account.","South West Norfolk","Elizabeth Truss","116221","2017-12-01T13:09:47.877Z","http://data.parliament.uk/resources/795679/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 November 2017 to Question 115078, what estimate he has made of the number of disabled children eligible for a tax-free childcare account.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","116033"
"http://data.parliament.uk/resources/795682","HM Treasury","false","2017-12-01","The Soft Drinks Industry Levy applies across England, Scotland, Wales and Northern Ireland. In England, the new levy revenue will be invested in giving school-aged children a brighter and healthier future. The Barnett formula will apply to this spending in the normal way, and it will be for the Devolved Administrations to choose how they allocate this funding.<p> </p><p>As a result of funding allocated for these purposes to the Department for Education at Budget 2016, the Scottish Government, Welsh Government and a Northern Ireland Executive will receive £36.7m, £21.2m and £12.3m respectively in 2018/19.</p><p> </p><p>Subsequent changes to the levy-funded spending package in England have had no impact on these allocations.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:05:56.743Z","http://data.parliament.uk/resources/795682/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the revenue raised from the soft drinks industry levy will go to (a) Scotland, (b) Wales, and (c) Northern Ireland as a consequence of the Barnett Formula in the next financial year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116036"
"http://data.parliament.uk/resources/795691","HM Treasury","false","2017-12-01","<p>The potential cost of the Government’s guarantee of EU projects in Wales will be subject to a number of factors. These include the outcome of the negotiations and the outcome of bids made directly to the Commission. Departments and devolved administrations are focusing on ensuring the guarantee will be administered if necessary.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:14:24.91Z","http://data.parliament.uk/resources/795691/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","EU Grants and Loans: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of underwriting EU projects in Wales that extend beyond the UK's period of membership of the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116045"
"http://data.parliament.uk/resources/795841","HM Treasury","false","2017-12-01","<p>As announced at Budget, the government will work with industry to extend the benefits of discounted rail travel through the introduction of a new railcard for ages 26-30. Further details will be announced in agreement with the industry and will be implemented from Spring 2018.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:15:49.067Z","http://data.parliament.uk/resources/795841/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Railways: Concessions","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.46, page 52 of the Autumn Budget 2017, whether his Department will fund discounted rail travel for people aged between 26 and 30.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","116175"
"http://data.parliament.uk/resources/795896","HM Treasury","false","2017-12-01","Information on the number of disabled children eligible for Tax-Free Childcare is not available.<p> </p>The response to PQ 106926 provided the number of children for whom there was a live Tax-Free Childcare account. The Office for Budget Responsibility’s Fiscal Outlook 2017 provided details of the number of parents who had made a payment from their Tax-Free Childcare account.","South West Norfolk","Elizabeth Truss","116033","2017-12-01T13:09:47.94Z","http://data.parliament.uk/resources/795896/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2017 to Question 106926, on tax-free childcare, for what reasons the figures provided in that Answer differ with those on page 240 of the Office for Budget Responsibility's Economic and Fiscal Outlook 2017.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","116221"
"http://data.parliament.uk/resources/795941","HM Treasury","false","2017-12-01","<p>HM Treasury sets a target Resource and Accounting Budgetary (RAB) Charge to the Department for Education as budgetary measure to help manage the costs of student loan book. The current target RAB charge is 36%.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:17:12.68Z","http://data.parliament.uk/resources/795941/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Students: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to lines 63 and 64 of Table 2.1 of Autumn Budget 2017, what target he has set for the Resource and Accounting Budgetary charge.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","116257"
"http://data.parliament.uk/resources/795948","HM Treasury","false","2017-12-01","<p>The arrangements for exiting the European Union, including any financial settlement, are currently under negotiation. The Government’s broad position was set out by the Prime Minister in her speech in Florence: we do not want our European Partners to fear they will need to pay more or receive less over the remainder of the current budget plan as a result of our decision to leave, and the UK will honour commitments we have made during the period of our membership.</p><p> </p><p>Ongoing discussions with the European Commission are focused on building a common technical understanding on every item in the financial settlement and we are making clear progress in this area.</p><p> </p><p>I would direct The Honourable Gentlemen to the Treasury’s answer to his urgent Parliamentary Question on 29<sup>th</sup> November, where I confirmed the Government will update the house when there is more detail to give.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:14:22.207Z","http://data.parliament.uk/resources/795948/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to set before Parliament the itemised liabilities due for payment by the Government to the EU in respect of the forthcoming withdrawal agreement; and if he will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Mr Chris Leslie","116263"
"http://data.parliament.uk/resources/795950","HM Treasury","false","2017-12-01","<p>No changes have been made to the funding allocated to the Department for Education as a result of the changes to the revenue projections for the soft drinks industry levy.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:07:41.273Z","http://data.parliament.uk/resources/795950/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the revenue projections for the soft drinks industry levy in the Autumn Budget 2017, Table C.5, what assessment he has made of the potential effect the fall in projected revenue will have on the total revenue funding allocated to the Department for Education in each year of the forecast period.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","116265"
"http://data.parliament.uk/resources/795501","HM Treasury","false","2017-11-30","<p>The information requested is not available at the current time.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-30T16:39:38.43Z","http://data.parliament.uk/resources/795501/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-27","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many successful applications have been made for tax-free childcare accounts in each (a) constituency and (b) local authority area","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","115922"
