"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225957","Foreign and Commonwealth Office","false","2020-07-24","<p>The Foreign Secretary made clear in his statement with France and Germany on 19 June that Iran's reductions in compliance with the Joint Comprehensive Plan of Action (JCPoA) raise serious proliferation concerns. The UK, with France and Germany, triggered the JCPoA's Dispute Resolution Mechanism (DRM) on 14 January to try to resolve these concerns. Iran must engage constructively with that DRM process and implement its commitments under the deal. We remain committed to working with all JCPoA parties, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly",,"2020-07-24T14:16:17.873Z","http://data.parliament.uk/resources/1225957/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-17","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Iran’s current level of compliance with the 2015 Joint Comprehensive Plan of Action.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","76003"
"http://data.parliament.uk/resources/1222745","Foreign and Commonwealth Office","false","2020-07-20","<p>Following an explosion on 2 July in a building at the Natanz facility, Iran's Supreme National Security Council said they knew the cause but due to &quot;security concerns&quot; further details would be released at an &quot;appropriate time&quot;. We will continue to monitor Iran's response to this explosion. The IAEA have confirmed that the location where the incident occurred did not contain nuclear materials.</p>",,"Lord Ahmad of Wimbledon",,"2020-07-20T13:04:03.647Z","http://data.parliament.uk/resources/1222745/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-09","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the causes of the incident at the Natanz nuclear facility in Iran on 2 July.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL6675"
"http://data.parliament.uk/resources/1220269","Foreign and Commonwealth Office","false","2020-07-10","<p>On 25 June, the International Atomic Energy Agency (IAEA) Board of Governors adopted a resolution tabled by the E3 in response to Iran's denial of IAEA access to two sites which were under investigation as part of Iran's implementation of its Comprehensive Safeguards Agreement and Additional Protocol. In denying access, Iran is not adhering to its legally binding safeguards obligations. The resolution reinforced the mandate of the IAEA Director General to continue his investigation, and sent a clear message to Iran that it should cooperate fully with the IAEA. This investigation is separate to Iran's non-compliance under the Joint Comprehensive Plan of Action (JCPoA).</p><p>The Foreign Secretary made clear in his statement with France and Germany on 19 June that we remain committed to ensuring that Iran never develops a nuclear weapon. Iran's reductions in compliance with the JCPoA raise serious proliferation concerns, which is why the UK, with France and Germany, triggered the JCPoA's Dispute Resolution Mechanism (DRM) on 14 January 2020. We want to use the DRM to resolve these concerns. The UK continues to work closely with all JCPoA parties to find a diplomatic way forward.</p>","Braintree","James Cleverly",,"2020-07-10T16:25:11.51Z","http://data.parliament.uk/resources/1220269/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the viability of the Joint Comprehensive Plan of Action of Iran’s refusal to allow inspectors from the International Atomic Energy Agency to access locations related to nuclear activity.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","68435"
"http://data.parliament.uk/resources/1218533","Foreign and Commonwealth Office","false","2020-07-13","<p>On 25 June, the International Atomic Energy Agency (IAEA)'s Board of Governors adopted a resolution tabled by the E3 in response to Iran's denial of IAEA access to two sites, and its failure to engage in substantive discussions with the IAEA on questions relating to possible undeclared material and activities. In denying access, Iran is not adhering to its legally binding safeguards obligations and the IAEA cannot verify the completeness and correctness of Iran's nuclear accountancy. The resolution reinforced the mandate of the IAEA Director General to continue his investigation, and sent a clear message to Iran that it should cooperate fully with the IAEA.</p><p>The Foreign Secretary made clear in his E3 statement on 19 June that we remain committed to ensuring that Iran never develops a nuclear weapon. Iran's reductions in nuclear compliance raise serious proliferation concerns, which is why the UK, with France and Germany, triggered the JCPoA's Dispute Resolution Mechanism (DRM) on 14 January 2020. We are clear that we want to use the DRM to resolve these concerns, and bring Iran back into full compliance with the JCPoA. The UK continues to work closely with all JCPoA parties, including Iran, to find a diplomatic way forward.</p>",,"Lord Ahmad of Wimbledon",,"2020-07-13T14:56:41.25Z","http://data.parliament.uk/resources/1218533/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government, further to the International Atomic Energy Agency’s announcement on 19 June that for the first time Iran is not cooperating with its inspectors at two nuclear sites, what new political initiatives they are undertaking within the E3 to ensure that the Joint Comprehensive Plan of Action does not collapse.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL6233"
"http://data.parliament.uk/resources/1192159","Foreign and Commonwealth Office","false","2020-05-11","<p>With France and Germany, we triggered the JCPoA Dispute Resolution Mechanism in January in response to Iran breaking key limits in the nuclear deal. We continue to work closely with the remaining parties to the deal, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly","42237 ; 42238","2020-05-11T16:15:04.147Z","http://data.parliament.uk/resources/1192159/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 April 2020 to Question 37825, if Iran is now compliant with the Joint Comprehensive Plan of Action following the referral to the Joint Commission under the Dispute Resolution Mechanism of that Plan.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","42236"
"http://data.parliament.uk/resources/1192160","Foreign and Commonwealth Office","false","2020-05-11","<p>With France and Germany, we triggered the JCPoA Dispute Resolution Mechanism in January in response to Iran breaking key limits in the nuclear deal. We continue to work closely with the remaining parties to the deal, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly","42236 ; 42238","2020-05-11T16:15:04.2Z","http://data.parliament.uk/resources/1192160/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 April 2020 to Question 37825, whether there is a deadline for Iran to return to compliance with the Joint Comprehensive Plan of Action under the Dispute Resolution Mechanism.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","42237"
"http://data.parliament.uk/resources/1192162","Foreign and Commonwealth Office","false","2020-05-11","<p>With France and Germany, we triggered the JCPoA Dispute Resolution Mechanism in January in response to Iran breaking key limits in the nuclear deal. We continue to work closely with the remaining parties to the deal, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly","42236 ; 42237","2020-05-11T16:15:04.24Z","http://data.parliament.uk/resources/1192162/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of  27 April 2020 to Question 37825, when his Department most recently raised Iran's non-compliance with the Joint Comprehensive Plan of Action with the governments of (a) Iran, (b) France, (c) Germany, and the US Administration.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","42238"
"http://data.parliament.uk/resources/1188386","Foreign and Commonwealth Office","false","2020-04-27","<p>The UK remains committed to the Joint Comprehensive Plan of Action (JCPoA), as the best means of preventing Iran from acquiring a nuclear weapon. We have worked hard with our partners to preserve the deal and believe that it remains in our national security interests. We, along with France and Germany, have met our obligations under the deal, including by lifting sanctions on Iran, and have gone beyond our JCPoA commitments by establishing INSTEX to help support legitimate trade. Iran's reductions in nuclear compliance, as confirmed by successive International Atomic Engergy Angency reports, have raised serious proliferation concerns, leaving the E3 with no choice but to trigger the JCPoA Dispute Resolution Mechanism (DRM) on 14 January 2020, formally referring Iran to the Joint Commission. We are clear that we want to use the DRM to resolve these concerns, and bring Iran back into compliance with the JCPoA. The UK continues to work closely with all JCPoA parties, including Iran, to find a diplomatic way forward.</p>","Braintree","James Cleverly",,"2020-04-27T14:52:04.467Z","http://data.parliament.uk/resources/1188386/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the status is of the Joint Comprehensive Plan of Action following the decision by the E3 to trigger the Dispute Resolution Mechanism on 14 January 2020; and if he will make a statement.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","37825"
"http://data.parliament.uk/resources/1180035","Foreign and Commonwealth Office","false","2020-03-03","<p>We remain in close contact with the US at a number of levels. The Prime Minister spoke to President Trump on 20 February and the Foreign Secretary met with Secretary Pompeo in London at end January, covering a range of bilateral issues.</p><p>The Joint Comprehensive Plan of Action remains the best means available to prevent Iran from acquiring a nuclear weapon. We remain committed to the deal, as our E3 leaders reaffirmed unequivocally on 12 January and in our E3 FM statement on 14 January.</p>","Braintree","James Cleverly",,"2020-03-03T15:32:11.11Z","http://data.parliament.uk/resources/1180035/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the US Administration on a potential a new nuclear deal with Iran.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19787"
"http://data.parliament.uk/resources/1175775","Foreign and Commonwealth Office","false","2020-02-11","<p>The Joint Comprehensive Plan of Action (JCPoA) is the best means available to prevent Iran from acquiring a nuclear weapon. We remain committed to the deal and urge Iran to return to full compliance immediately. We, along with France and Germany, have made clear that we want to build on the JCPoA with a long-term successor that includes regional security issues and Iran's ballistic missile programme. The UK remains determined to work with Iran on a diplomatic way forward and believes discussion on these issues should take place while the current nuclear deal remains in place.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T16:18:17.237Z","http://data.parliament.uk/resources/1175775/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential for opening negotiations with Iran on a revised nuclear deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11478"
