"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777652","Department for Work and Pensions","false","2017-11-01","<p>The information requested is not available.</p><p> </p><p>Furthermore, there is currently no clear evidence to suggest that the LHA freeze is contributing to increased arrears or homelessness. The latest statistics show that the number of homelessness acceptances in England has decreased slightly over the past year and the figures are very similar to the homelessness acceptances when the freeze commenced.</p>","Gosport","Caroline Dinenage","2017-11-01T13:01:55.74Z","http://data.parliament.uk/resources/777652/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-25","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of households in (a) Hull and (b) England who will be (i) made statutory homeless and (ii) in rent arrears as a result of the freeze of the Local Housing Allowance in (A) 2016-17, (B) 2017-18 and (C) 2018-19 financial years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","109513"
"http://data.parliament.uk/resources/771631","Department for Work and Pensions","false","2017-10-23","<p>Jobcentre staff are in contact with BAE Systems and stand ready to offer support once the consultation period ends and a decision on redundancies has been made.</p><p>Each of our Jobcentre Districts deploy resources to assist with Redundancy Support which varies according to the situation and the requirements of the workforce.</p><p>The Rapid Response Service is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers. Working closely with BAE Systems we will agree and provide a tailored package which could include:</p><ul><li>matching to known local job vacancies;</li><li>helping to construct or improve their CV and enhance their job-search skills;</li><li>providing general information about benefits and how to make a claim;</li><li>identifying transferable skills and training needs;</li><li>providing job-focussed training to develop vocational skills in demand in the local labour market;</li><li>help to meet discretionary costs e.g.: travel to training course expenses</li><li>where there is scope to do so, support might be delivered on a group basis, for example by bringing redundant workers and employers together at a jobs fair.</li><li>Working with Talent Retention Solution (TRS) to bring together specialists whose jobs may be at risk with companies that are looking to recruit skilled staff</li></ul><p> </p>","Gosport","Caroline Dinenage","2017-10-23T15:12:33.47Z","http://data.parliament.uk/resources/771631/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-16","BAE Systems: Redundancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff are employed in his Department's Rapid Response Team set up to assist BAE Systems employees affected by recent job losses; in which regions those staff are based; and how many BAE Systems staff potentially affected by job losses have been contacted by a member of that Rapid Response team.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","107786"
"http://data.parliament.uk/resources/756379","Department for Work and Pensions","false","2017-09-12","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p><strong> </strong></p>","East Hampshire","Damian Hinds","2017-09-12T14:08:49.677Z","http://data.parliament.uk/resources/756379/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-04","Social Security Benefits: Arrears","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of women aged (a) 60, (b) 61, (c) 62, (d) 63 and (e) 64 had third party deductions in their (i) employment and support allowance, (ii) income support, (iii) jobseeker's allowance, (iv) pension credit or (v) universal credit as a result of arrears in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","8426"
"http://data.parliament.uk/resources/756380","Department for Work and Pensions","false","2017-09-12","<p>The Health and Safety Executive (HSE) revised its guidance (INDG236 Maintaining portable electric equipment in low-risk environments) to emphasise that suggested intervals for portable appliance testing were only suggestions and not intended to be prescriptive. In addition, HSE clarified advice on its webpages stressing that simple and proportionate actions are required to comply with the Electricity at Work Regulations 1989, this advice can be found at:</p><p><a href="http://www.hse.gov.uk/electricity/faq-portable-appliance-testing.htm" target="_blank">http://www.hse.gov.uk/electricity/faq-portable-appliance-testing.htm</a>.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T13:27:57.67Z","http://data.parliament.uk/resources/756380/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Electrical Safety: Testing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what changes to portable appliance testing were implemented as a result of the relevant recommendations on pages 9 and 57 of the Lofstedt report on Reclaiming Health and Safety for All, Cm 8219, 28 November 2011.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","8449"
"http://data.parliament.uk/resources/722273","Department for Work and Pensions","false","2017-04-25","<p>We do not collate records of how many customers at risk of suicide or self harm are referred to appropriate local sources of help.</p>","East Hampshire","Damian Hinds","2017-04-25T11:51:44.07Z","http://data.parliament.uk/resources/722273/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-04-18","Unemployed People: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 March 2017 to Question 67873, on unemployed people: mental health, how many referrals jobcentres have made for customers at risk of suicide or self harm in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71177"
"http://data.parliament.uk/resources/722274","Department for Work and Pensions","false","2017-04-25","<p>Records have only been held centrally since 2012. The department cannot therefore supply information for Reviews conducted prior to 2012. The following information is held for Reviews carried out in relation to cases of suicide and alleged suicide.</p><p><strong> </strong></p><p>2012/13: 15</p><p>2013/14: 14</p><p>2014/15: 14</p><p>2015/16: 11</p><p>2016/17: 6</p>","East Hampshire","Damian Hinds","2017-04-25T11:54:51.403Z","http://data.parliament.uk/resources/722274/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-04-18","Social Security Benefits: Suicide","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 November 2016 to Question 52840, on social security benefits: suicide, how many internal reviews his Department has carried out for cases of suicide in each year since 2009.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71183"
"http://data.parliament.uk/resources/722275","Department for Work and Pensions","false","2017-04-25","<p>‘Supporting Customers with a Vulnerability’ was introduced in February 2012. It is part of a range of products that build the capability of DWP staff to support vulnerable users of the Department’s services. These products have been developed over time to reflect the Department’s longstanding commitment to this critical aspect of our work. Information on the proportion of current Jobcentre staff who have completed this particular product could only be provided at a disproportionate cost.</p>","East Hampshire","Damian Hinds","2017-04-25T11:58:00.477Z","http://data.parliament.uk/resources/722275/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-04-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 November 2016 to Question 53958, on Department for Work and Pensions: staff, when the learning product Supporting Customers with a Vulnerability, covering how to respond to individuals threatening suicide, was introduced; and what proportion of current jobcentre staff have been trained using that product.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71182"
"http://data.parliament.uk/resources/720812","Department for Work and Pensions","false","2017-04-24","<p>Information on the number of applications which have fee exemptions for reasons of domestic violence are published on Table 3 of the Child Maintenance Service Experimental Statistics, which contains data up until November 2016. The publication can be accessed online at:</p><p><a href="https://www.gov.uk/government/statistics/2012-statutory-child-maintenance-scheme-aug-2013-to-nov-2016-experimental" target="_blank">https://www.gov.uk/government/statistics/2012-statutory-child-maintenance-scheme-aug-2013-to-nov-2016-experimental</a></p><p>Victims of domestic violence or abuse are exempt from the £20 application fee charged by the Child Maintenance Service. More information about this can be accessed online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261879/child-support-fees-domestic-violence-guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261879/child-support-fees-domestic-violence-guidance.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","2017-04-24T14:59:46.313Z","http://data.parliament.uk/resources/720812/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-04-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many victims of domestic violence have been registered with the Child Maintenance Service in each year since that Service's creation; and how many of those people have paid fees to the Child Maintenance Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","70532"
"http://data.parliament.uk/resources/711535","Department for Work and Pensions","false","2017-03-24","<p>For the Child Maintenance Service, the requested information for non-resident-parents (NRP) and parents with care (PWC) on benefit as at November 2016 are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Volume Claiming</strong></p></td><td><p><strong>NRP</strong></p></td><td><p><strong>PWC</strong></p></td></tr><tr><td><p>i</p></td><td><p>Income-based jobseeker's allowance</p></td><td><p>11,600</p></td><td><p>9,500</p></td></tr><tr><td><p>ii</p></td><td><p>Income-based employment and support allowance</p></td><td><p>33,000</p></td><td><p>29,700</p></td></tr><tr><td><p>iii</p></td><td><p>Universal Credit</p></td><td><p>7,200</p></td><td><p>4,000</p></td></tr></tbody></table><p> </p><p>For the same period, the volume of NRP but not PWC claiming any of the benefits was 42,600.</p><p> </p><p>More details on the caseload for November 2016 can be found on page 5 of the Child Maintenance Scheme quarterly summary of statistics which can be accessed online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585260/2012-statutory-child-maintenance-scheme-aug-2013-nov-2017-experimental.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585260/2012-statutory-child-maintenance-scheme-aug-2013-nov-2017-experimental.pdf</a>.</p><p> </p><p> </p><p>Note that the figures are case based, non-resident-parent and parents with care might have more than one case so an individual may be included in the figures more than once.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-24T12:54:14.037Z","http://data.parliament.uk/resources/711535/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) non-resident parents and (b) parents with care registered with the Child Maintenance Service claim (i) income-based jobseeker's allowance, (ii) income-based employment and support allowance and (iii) universal credit; and in how many instances the non-resident parent but not the parent with care claims any of those benefits.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","68204"
"http://data.parliament.uk/resources/711103","Department for Work and Pensions","false","2017-03-20","<p>i) For the Child Support Agency, the requested information relates to Maintenance Direct and the Collection Service as the service types for the 1993 and 2003 Child Maintenance Schemes.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Date</strong></p></td><td colspan="2"><p><strong>Volume</strong></p></td><td colspan="2"><p><strong>Proportions (%)</strong></p></td></tr><tr><td><p>Collection Service<sup>4</sup></p></td><td><p>Maintenance Direct</p></td><td><p>Collection Service</p></td><td><p>Maintenance Direct</p></td></tr><tr><td><p>March 2003<sup>1</sup></p></td><td><p>903,600</p></td><td><p>91,500</p></td><td><p>91</p></td><td><p>9</p></td></tr><tr><td><p>March 2004</p></td><td><p>921,500</p></td><td><p>86,100</p></td><td><p>91</p></td><td><p>9</p></td></tr><tr><td><p>March 2005</p></td><td><p>960,700</p></td><td><p>93,500</p></td><td><p>91</p></td><td><p>9</p></td></tr><tr><td><p>March 2006</p></td><td><p>1,020,600</p></td><td><p>112,800</p></td><td><p>90</p></td><td><p>10</p></td></tr><tr><td><p>March 2007</p></td><td><p>1,048,700</p></td><td><p>132,300</p></td><td><p>89</p></td><td><p>11</p></td></tr><tr><td><p>March 2008<sup>2</sup></p></td><td><p>1,083,200</p></td><td><p>153,900</p></td><td><p>88</p></td><td><p>12</p></td></tr><tr><td><p>March 2009</p></td><td><p>1,079,700</p></td><td><p>165,300</p></td><td><p>87</p></td><td><p>13</p></td></tr><tr><td><p>March 2010<sup>3</sup></p></td><td><p>981,000</p></td><td><p>169,800</p></td><td><p>85</p></td><td><p>15</p></td></tr><tr><td><p>March 2011</p></td><td><p>971,600</p></td><td><p>174,100</p></td><td><p>85</p></td><td><p>15</p></td></tr><tr><td><p>March 2012</p></td><td><p>1,159,800</p></td><td><p>172,000</p></td><td><p>87</p></td><td><p>13</p></td></tr><tr><td><p>March 2013</p></td><td><p>1,196,400</p></td><td><p>181,900</p></td><td><p>87</p></td><td><p>13</p></td></tr><tr><td><p>March 2014</p></td><td><p>1,206,500</p></td><td><p>185,000</p></td><td><p>87</p></td><td><p>13</p></td></tr><tr><td><p>March 2015</p></td><td><p>1,151,300</p></td><td><p>181,500</p></td><td><p>86</p></td><td><p>14</p></td></tr><tr><td><p>March 2016</p></td><td><p>1,081,900</p></td><td><p>138,600</p></td><td><p>89</p></td><td><p>11</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Note:</p><p>1) Figures are provided from 2003 onwards as figures before this date do not include off system cases and it would be disproportionate cost to try and attain these figures.</p><p>2) Figures from April 2008 onwards reflect the performance of cases off system and cases where a payment has been made manually as well as cases on the computer systems.</p><p>3) A drop in the caseload from March 2010 can be attributed to the removal of suspended cases on the CSCS computer system</p><p>4) Figures for the Collection Service include all the caseload except Maintenance Direct cases not just those with a current liability.</p><p> </p><p>More details can be found on page 4 of the Child Support Agency Quarterly Summary of Statistics which can be accessed online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/592860/csa-quarterly-summary-statistics-december-2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/592860/csa-quarterly-summary-statistics-december-2016.pdf</a>.</p><p> </p><p> </p><p>ii) For the Child Maintenance Service, the requested information is only available since August 2014 and is provided in the Table below for each year.</p><p> </p><table><tbody><tr><td><p><strong>Volume</strong></p></td><td><p><strong>Mar-15</strong></p></td><td><p><strong>Mar-16</strong></p></td></tr><tr><td><p>Collect &amp; Pay</p></td><td><p>28,600</p></td><td><p>51,800</p></td></tr><tr><td><p>Direct Pay</p></td><td><p>60,100</p></td><td><p>120,500</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Proportions (%)</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Collect &amp; Pay</p></td><td><p>32</p></td><td><p>30</p></td></tr><tr><td><p>Direct Pay</p></td><td><p>68</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p>More details can be found on page 8 of the Child Maintenance Scheme quarterly summary of statistics which can be accessed online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585260/2012-statutory-child-maintenance-scheme-aug-2013-nov-2017-experimental.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585260/2012-statutory-child-maintenance-scheme-aug-2013-nov-2017-experimental.pdf</a>.</p><p> </p><p>The figures are case based, note that a parent may have more than one case and may have cases on both Direct Pay and Collect and Pay schemes.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-20T15:29:08.37Z","http://data.parliament.uk/resources/711103/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of parents were under (a) Direct Pay and (b) Collect and Pay schemes in each year of the operation of the (i) Child Support Agency and (ii) Child Maintenance Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","67888"
