"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622587","Foreign and Commonwealth Office","false","2016-11-03","<p>The British Government's ratification of the UN International Convention of the Elimination of Racial Discrimination has been extended to all of the permanently inhabited Overseas Territories. It has not been extended to the British Indian Ocean Territory as there is no permanent resident population.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:15:54.203Z","http://data.parliament.uk/resources/622587/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: International Convention on the Elimination of All Forms of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, for what reasons the Government has not ratified the Convention for extension to the British Indian Ocean Territory.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50835"
"http://data.parliament.uk/resources/622588","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK has not extended its ratification of the UN International Convention on the Elimination of Racial Discrimination to the British Indian Ocean Territory, and therefore considers questions relating to the Territory to be outside the remit of the Committee.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:14:31.25Z","http://data.parliament.uk/resources/622588/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: UN Committee on the Elimination of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what plans he has to provide a response to the UN Committee on the Elimination of Racial Discrimination's recommendation (CERD/C/GBR//CO18-20) on the British Indian Ocean Territory and the Chagossians.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50837"
"http://data.parliament.uk/resources/622591","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government will announce developments to Parliament and the public before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:27:58.45Z","http://data.parliament.uk/resources/622591/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what steps he plans to take to update Parliament, Chagossians and others on progress on the issues discussed in that Answer.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50834"
"http://data.parliament.uk/resources/622594","Foreign and Commonwealth Office","false","2016-11-03","<p>We are unable to provide a break down of the data for the provenance of steel procured in uk and overseas without incurring disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:41:07.69Z","http://data.parliament.uk/resources/622594/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Foreign and Commonwealth Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the level of procurement of British steel by his Department in the last 12 months.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50637"
"http://data.parliament.uk/resources/622598","Foreign and Commonwealth Office","false","2016-11-04","<p>In the UK, the Foreign and Commonwealth Office (FCO) operates only in London and the South East. The FCO offered apprenticeships for the first time in 2015. Given the sensitivity of FCO work, we are only able to offer a limited number of apprenticeships. We offered fewer than ten apprenticeships in this first year, and are therefore unable to confirm the precise numbers or locations since this might enable individual identities to be revealed. Due to the small numbers, we are also unable to confirm the number remaining in a job in the Civil Service. We are currently in the process of recruiting twenty three apprentices, the majority of whom will be offered a position in Milton Keynes (South East) and the rest in London.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-04T14:33:33.523Z","http://data.parliament.uk/resources/622598/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50808"
"http://data.parliament.uk/resources/622599","Foreign and Commonwealth Office","false","2016-11-03","<p>​The Ukrainian Government has made progress in addressing the poor legacy it inherited on human rights, as part of its broader reform programme, including ensuring that religious institutions are free to practise their religion within the framework of Ukrainian law. The UK regularly discusses all aspects of human rights in Ukraine with EU partners, including the ongoing deterioration of human rights, in Crimea, since its illegal annexation by the Russian Federation in 2014.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:37:35.797Z","http://data.parliament.uk/resources/622599/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Ukraine: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will have discussions with his counterparts in other EU member states on ensuring that the observance of the right to freedom of belief and religion is being upheld in Ukraine.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50775"
"http://data.parliament.uk/resources/621964","Foreign and Commonwealth Office","false","2016-11-03","<p>The Foreign and Commonwealth Office has had the following senior civil service graded posts based outside London in each year since 2014:-</p><p> </p><table><tbody><tr><td> </td><td><strong>2014</strong></td><td><strong>2015</strong></td><td><strong>2016</strong></td></tr><tr><td><strong>Deputy Director</strong></td><td>2</td><td>1</td><td>1</td></tr><tr><td><strong>Proportion</strong></td><td>1.9%</td><td>1.2%</td><td>1.2%</td></tr></tbody></table><p> </p><p>We do not have any senior civil service graded posts classified as (i) assistant director, (ii) team leader and (iii) policy manager.</p><p>We have not included senior civil service graded posts overseas.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T15:24:34.83Z","http://data.parliament.uk/resources/621964/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Foreign and Commonwealth Office: Location","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how many and (b) what proportion of senior civil service graded posts in his Department classified as (i) deputy director, (ii) assistant director, (iii) team leader and (iv) policy manager have been based outside London in each year since 2014.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50400"
"http://data.parliament.uk/resources/622007","Foreign and Commonwealth Office","false","2016-11-03","<p>I refer the Hon. Member to the response the Minister of State for Vulnerable Children and Families, my Hon. Friend the Member for Crewe and Nantwich (Edward Timpson), gave to PQ50471 and add the following.</p><p>The Foreign and Commonwealth Office promotes respect for human rights, including the rights of children, throughout the world. British Embassies and High Commissions monitor and raise human rights issues, including children's rights, in their host countries. The Foreign and Commonwealth Office also works through the United Nations and other multilateral fora to encourage respect for children's rights as set out in the UN Convention on the Rights of the Child.</p><p>Protecting children from violence and abuse is a particular focus of our work with the United Kingdom's Overseas Territories (OTs). In February 2015 the Government established the Child Safeguarding Unit to work in partnership with the governments of the OTs to support their efforts to strengthen child safeguarding systems, where the protection of children's rights remains primarily the responsibility of territory governments. At the Overseas Territories Joint Ministerial Council last year OT leaders committed to lead national responses and to ensure child-centred and coordinated approaches to safeguarding. The Council will meet this year in London from 1-2 November and will be hosted by the Minister of State for Foreign and Commonwealth Affairs, my noble Friend, the Rt Hon. the Baroness Anelay of St Johns DBE, who will co-chair a discussion on good governance and human rights (including children's rights) with the Solicitor General.</p>","Reading West","Alok Sharma","2016-11-03T14:57:17.927Z","http://data.parliament.uk/resources/622007/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Foreign and Commonwealth Office: UN Convention on the Rights of the Child","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Written Ministerial Statement of 6 December 2010, Official Report, column 7WS, what consideration his Department has given to the articles of the UN Convention on the Rights of the Child when making new policy and legislation since May 2015.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","50462"
"http://data.parliament.uk/resources/622056","Foreign and Commonwealth Office","false","2016-10-31","<p>We are aware of reports of human rights abuses in Indian-administered Kashmir. Any allegation of human rights abuse in any country is a matter of concern and should be investigated thoroughly, promptly and transparently.</p>","Reading West","Alok Sharma","2016-10-31T15:32:19.413Z","http://data.parliament.uk/resources/622056/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will request that the Human Rights Council begin an investigation into human rights abuses in Kashmir.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","50331"
"http://data.parliament.uk/resources/622057","Foreign and Commonwealth Office","false","2016-10-31","​As details are not held centrally, this information is not readily available and could only be estimated at disproportionate cost.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:01:45.92Z","http://data.parliament.uk/resources/622057/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 October 2016 to Question 49326, on Ilois: settlement, if he will provide an estimate of in-house costs associated with legal action.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","50497"
