"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100003","Department for International Development","false","2014-11-03","<p>DFID’s provincial education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which includes teaching on religious tolerance and respect for diversity. In 2014 DFID support will benefit some 6.3 million children in school in Pakistan.<br></p><p> </p>","Baroness Northover",,"2014-11-03T11:55:38.2788256Z","http://data.parliament.uk/resources/100003/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Pakistan","2","House of Lords","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2218"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>","Baroness Northover",,"2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton","Lord Hylton","HL2220"
"http://data.parliament.uk/resources/44606","Department for International Development","false","2014-04-07","<p> </p><p>We are in regular contact with the Government of Jordan about refugees in Jordan, including Palestinian refugees.</p><p> </p>","Baroness Northover",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44606/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-24",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Jordan concerning reports of Palestinian refugees being held under harsh conditions in Cyber City refugee camp in northern Jordan.","false","Biography information for Lord Hylton","Lord Hylton","HL6263"
"http://data.parliament.uk/resources/45487","Department for International Development","false","2014-04-08","<p>CDC is a public limited company with an independent Board and takes individual investment decisions independent of DFID. Information about the investment and its expected development impact is available on CDC's website <a href="http://cdcgroup.com/Media/News/CDC-invests-US181m-in-agribusiness-in-the-Democratic-Republic-of-Congo/" target="_blank">http://cdcgroup.com/Media/News/CDC-invests-US181m-in-agribusiness-in-the-Democratic-Republic-of-Congo/</a>.</p>","Baroness Northover","HL6353 ; HL6354","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45487/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-26",,"2","House of Lords","To ask Her Majesty's Government what development impacts are expected from the use of United Kingdom official development assistanceto purchase part of the agribusiness company Feronia through CDC.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL6352"
"http://data.parliament.uk/resources/45488","Department for International Development","false","2014-04-08","<p>CDC is a public limited company with an independent Board and takes individual investment decisions independent of DFID. Information about the investment and its expected development impact is available on CDC's website <a href="http://cdcgroup.com/Media/News/CDC-invests-US181m-in-agribusiness-in-the-Democratic-Republic-of-Congo/" target="_blank">http://cdcgroup.com/Media/News/CDC-invests-US181m-in-agribusiness-in-the-Democratic-Republic-of-Congo/</a>.</p>","Baroness Northover","HL6352 ; HL6354","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45488/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-26",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the work of Feronia fits with the National Development Strategy of the government of the Democratic Republic of the Congo.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL6353"
"http://data.parliament.uk/resources/45489","Department for International Development","false","2014-04-08","<p>CDC is a public limited company with an independent Board and takes individual investment decisions independent of DFID. Information about the investment and its expected development impact is available on CDC's website <a href="http://cdcgroup.com/Media/News/CDC-invests-US181m-in-agribusiness-in-the-Democratic-Republic-of-Congo/" target="_blank">http://cdcgroup.com/Media/News/CDC-invests-US181m-in-agribusiness-in-the-Democratic-Republic-of-Congo/</a>.</p>","Baroness Northover","HL6352 ; HL6353","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45489/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-26",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of Feronia's registration in the Cayman Islands with sustainable economic development in the Democratic Republic of the Congo.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL6354"
"http://data.parliament.uk/resources/45498","Department for International Development","false","2014-04-07","<p> </p><p>This report provides an account of the impact this most brutal and damaging conflict is having on the lives of Syrian children. DFID shares UNICEF's concerns for the 5.5 million children who are affected by the crisis, more than double the number in March 2013. The needs of Syrian children are a major priority for the UK's humanitarian assistance in Syria and the region.</p><p> </p>","Baroness Northover",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45498/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-26",,"2","House of Lords","To ask Her Majesty's Government what is their assessment of the report by UNICEF Under Siege: the devastating impact on children of three years of conflict in Syria, published in March.","false","Biography information for Lord Judd","Lord Judd","HL6363"
"http://data.parliament.uk/resources/45731","Department for International Development","false","2014-04-07","<p> </p><p>The UK Government supports the assessment of humanitarian needs in Northern Nigeria through OCHA, the UN Office for the Coordination of Humanitarian Affairs. Although figures are difficult to quantify, OCHA estimate 5.9 million people have been affected by the insurgency in northeast Nigeria and an estimated 350,000 people have been displacedsince May 2013, both within Nigeria and across the borders into Chad, Niger and Cameroon. Most displaced people are living in host communities, although around 5,000 are in camps. OCHA has assessed the priority needs of affected people as food, water, health and shelter.</p><p> </p>","Baroness Northover",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45731/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-27",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people (1) displaced, and (2) facing a humanitarian crisis, in the northern Nigerian states of Borno, Yobe and Adamawa as a result of the insurgency by Boko Haram; and what assessment they have made of the needs of those people for aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6380"
"http://data.parliament.uk/resources/46683","Department for International Development","false","2014-04-15","<p> </p><p>Two programmes directly address violence: £3M towards a joint programme with Australia to improve the implementation of laws designed to protect women and girls affected by violence; and £19.9M DFID support to the Tawanmandi programme with grants to Civil Society Organisations, where at least £2M of grants from 2014 will go to organisations primarily focused on the elimination of violence against women and girls.</p><p>Violence is also indirectly addressed through a long term approach of promoting women's rights, empowerment and education. DFID has a wide range of programmes supporting this agenda, e.g. £4.5M nation-wide support to women's political participation and the £47M Girls Education Challenge fund improving access to education for 250,000 marginalised girls.</p><p> </p>","Lord Wallace of Saltaire","HL6562","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/46683/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-04-02",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 18 March (WA 16) on women's rights in Afghanistan, what are the details of the funding already being allocated to tackling violence against women in Afghanistan; and what proportion it constitutes of the total budget for work in Afghanistan by the Department for International Development.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6561"
"http://data.parliament.uk/resources/46684","Department for International Development","false","2014-04-15","<p> </p><p>Two programmes directly address violence: £3M towards a joint programme with Australia to improve the implementation of laws designed to protect women and girls affected by violence; and £19.9M DFID support to the Tawanmandi programme with grants to Civil Society Organisations, where at least £2M of grants from 2014 will go to organisations primarily focused on the elimination of violence against women and girls.</p><p>Violence is also indirectly addressed through a long term approach of promoting women's rights, empowerment and education. DFID has a wide range of programmes supporting this agenda, e.g. £4.5M nation-wide support to women's political participation and the £47M Girls Education Challenge fund improving access to education for 250,000 marginalised girls.</p><p> </p>","Lord Wallace of Saltaire","HL6561","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/46684/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-04-02",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 18 March (WA 16), how many programmes are already being implemented to tackle violence against women in Afghanistan; and how many programmes focussing on the other strategic priorities of the Department for International Development in Afghanistan are being implemented.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6562"
