"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135766","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Ministry of Housing, Communities and Local Government (MHCLG) is responsible for the Government’s planning policies for England and how these should be applied. Defra works with MHCLG to ensure policies relating to air quality management are embedded in their National Planning Policy Framework. We are exploring options to address emissions from construction materials as announced in the Clean Air Strategy.</p><p> </p><p>Defra’s Construction Code of Practice for the Sustainable Use of Soil on Construction Sites is a practical guide to assist anyone involved in the construction industry to protect the soil resources with which they work. The Environment Agency have published a guide Land contamination: risk management that can be used in the in the planning regime to ensure existing land contamination is dealt with appropriately during the development process.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-10T13:41:49.52Z","http://data.parliament.uk/resources/1135766/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the effect of house building on (a) air and (b) soil pollution.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271448"
"http://data.parliament.uk/resources/1135771","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We have not made an assessment of the impact of disposable barbecues on the environment, nor do we have plans to ban them.</p><p>The Government is working to raise awareness of the impacts of domestic burning and has produced guidance which also asks people to be considerate towards others when using barbecues. The guidance can be found here: https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1901291307_Ready_to_Burn_Web.pdf.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","271480","2019-07-10T12:59:13.12Z","http://data.parliament.uk/resources/1135771/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Barbecues","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to ban disposable barbecues.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271453"
"http://data.parliament.uk/resources/1135838","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We have not made an assessment of the impact of disposable barbecues on the environment, nor do we have plans to ban them.</p><p>The Government is working to raise awareness of the impacts of domestic burning and has produced guidance which also asks people to be considerate towards others when using barbecues. The guidance can be found here: https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1901291307_Ready_to_Burn_Web.pdf.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","271453","2019-07-10T12:59:13.167Z","http://data.parliament.uk/resources/1135838/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Barbecues","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made a recent assessment of the effect on the environment of the use of disposable barbecues; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271480"
"http://data.parliament.uk/resources/1134439","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>The A24 trap is not approved for trapping hedgehogs. We are confident that hedgehogs can be effectively and safely excluded from the Goodnature A24 trap when it is set according to manufacturer’s instructions and, as is required by law, an excluder tunnel is used. We are also not aware of any evidence which suggests the A24 trap or the excluder tunnel has any impact on hedgehogs.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-03T12:00:55.223Z","http://data.parliament.uk/resources/1134439/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment there has been of the risk that A24 traps pose to hedgehog populations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","269077"
"http://data.parliament.uk/resources/1087047","Department for Environment, Food and Rural Affairs","false","2019-03-18","<p>An appliance exemption shows that fuel-burning appliances, for example stoves, ovens or boilers, emit smoke below the acceptable limits.</p><p> </p><p>Applicants must be able to prove that their appliance meets the necessary requirements and has been tested using acceptable methods at an accredited test centre.</p><p> </p><p>The emission limits applicable to appliances are dependent on the size of the appliance. Further details are provided in Hetas’ guidance which can be viewed at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761622/hetas-appliance-exemption-application-pack-181130.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761622/hetas-appliance-exemption-application-pack-181130.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-18T11:51:26.77Z","http://data.parliament.uk/resources/1087047/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Wood-burning Stoves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria his Department uses to classify wood-burning stoves as a smoke exempt appliance.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231514"
"http://data.parliament.uk/resources/933776","Department for Environment, Food and Rural Affairs","false","2018-07-06","<p>The Government has no plans to assess the potential merits of a national control scheme in England but will continue to work in partnership on local and regional projects. There are examples of successful regional projects to control American mink led by NGOs and volunteer groups, such as the Norfolk Mink Project. The Government’s approach is that individuals should be free to manage wildlife within the law and the Government should only intervene when there is good reason to do so. In the first instance, dealing with problem wildlife is the responsibility of the owner or occupier of the property where the problem occurs.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-07-06T09:30:38.19Z","http://data.parliament.uk/resources/933776/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-02","Mink","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential merits of implementing an (a) regional and (b) national species control scheme for the American mink.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159648"
"http://data.parliament.uk/resources/843554","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>I refer the hon. Member to the answer I gave to the hon. Member for Stockton North on 12 February 2018, PQ 126644 and 126645.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-02-26T18:22:44.423Z","http://data.parliament.uk/resources/843554/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to extend the air pollution alert system to ensure that notifications about high pollution levels are disseminated as widely as possible.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127895"
"http://data.parliament.uk/resources/810223","Department for Environment, Food and Rural Affairs","false","2018-01-08","<p>Around 40% of the UK’s primary emissions of harmful particulate matter come from domestic burning of wood and coal.</p><p> </p><p>To tackle this we are raising consumer awareness about the impact of burning wet wood on health and working with industry to help reduce harmful emissions by encouraging people to shift from using wet/unseasoned wood to dry wood, which can halve emissions of soot and smoke.</p><p> </p><p>We have recently distributed an advice leaflet on open fires and wood burning stoves to all local authorities which includes advice on burning less and the benefits of quality fuels, modern appliances and regular servicing as a means to reduce environmental impact.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-08T16:16:21.023Z","http://data.parliament.uk/resources/810223/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-20","Wood-burning Stoves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to discourage the use of wood-burning stoves.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","120689"
"http://data.parliament.uk/resources/759697","Department for Environment, Food and Rural Affairs","false","2017-09-20","<p>The National Pollinator Strategy was launched in November 2014 and included commitments on measuring progress by developing an indicator on the status of pollinators and by evaluating Nature Improvement Areas (NIAs) and agri-environment schemes.</p><p> </p><p>Defra has developed an indicator of the status of pollinating insects in partnership with the research community and the voluntary sector. The indicator was first published in 2014 and integrated into the suite of 24 indicators used to track progress with Biodiversity 2020: our Strategy for England’s Wildlife and Ecosystem Services. The indicator summarises trends for almost 400 pollinating insect species and was last published on3 August (<a href="http://www.gov.uk/government/statistics/england-biodiversity-indicators" target="_blank">www.gov.uk/government/statistics/england-biodiversity-indicators</a>). It shows that the overall status of pollinating insects has declined since 1980. There are, however, early indications that this trend may have stabilised in recent years. We will continue to take action for pollinators as set out in our Pollinator Strategy and encourage others to do the same through our Bees’ Needs campaign.</p><p> </p><p>The monitoring and evaluation framework for NIAs was updated in 2014 and included two voluntary indicators on population of threatened or widespread species, including a number of pollinating insects.</p><p> </p><p>A report on monitoring and evaluation of NIAs was published in 2015 (<a href="http://www.gov.uk/government/publications/nature-improvement-areas-improved-ecological-networks/nature-improvement-areas-about-the-programme" target="_blank">www.gov.uk/government/publications/nature-improvement-areas-improved-ecological-networks/nature-improvement-areas-about-the-programme</a>). This found no significant change in any of the species indicators in the NIAs over the short period involved. Collectively, however, the 12 NIAs secured beneficial management on over 13,500 ha of important wildlife habitats and put in place action to create 4,500 ha of new habitats, primarily species rich grasslands and heathland which will provide important sources of pollen and nectar for pollinating insects.</p><p> </p><p>For agri-environment schemes, Natural England has a contract in place with the Centre for Ecology and Hydrology and the British Trust for Ornithology to provide a landscape-scale evaluation of the impact of Countryside Stewardship in England on mobile species, including pollinators. Initial findings are expected in 2018.</p><p> </p><p>Since 2015, we have initiated a pollinator monitoring and research partnership with the Centre for Ecology and Hydrology, Scottish Government, the Welsh Government and the Joint Nature Conservation Committee, to strengthen pollinator monitoring across Great Britain and improve our capacity to understand trends in pollination services. Details of the partnership are available on the external Centre for Ecology and Hydrology website.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","10162","2017-09-20T14:54:11.29Z","http://data.parliament.uk/resources/759697/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-12","Pollinators: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Government's National Pollinator Strategy, published in November 2014, what progress has been made on developing a pollinator indicator under the planned Biodiversity 2020 monitoring strategy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10029"
"http://data.parliament.uk/resources/759700","Department for Environment, Food and Rural Affairs","false","2017-10-09","<p>The impact of single-use plastics is a critical concern for Defra and I have praised outlets that have switched to using plant based drinking straws and those that have stopped automatically providing straws. The extent of single-use plastics needs to be addressed and options for engagement with key stakeholders are being drawn up, for example in relation to developing a renewed strategy on waste and resources that looks ahead at opportunities outside the EU. These will include discussions with leading retailers.</p>","Suffolk Coastal","Dr Thérèse Coffey","10131","2017-10-09T10:22:16.427Z","http://data.parliament.uk/resources/759700/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-12","Drinks: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote the use of drinking straws made from non-polluting materials.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10132"
