"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749286","Cabinet Office","false","2017-07-13","<p>Since January 2016 the Cabinet Office spent the following amount on social media.</p><p><strong> </strong></p><table><tbody><tr><td><p>Date</p></td><td><p>Spend</p></td></tr><tr><td><p>January 2016</p></td><td><p>£0</p></td></tr><tr><td><p>February 2016</p></td><td><p>£0</p></td></tr><tr><td><p>March 2016</p></td><td><p>£9,982</p></td></tr><tr><td><p>April 2016</p></td><td><p>£420,670</p></td></tr><tr><td><p>May 2016</p></td><td><p>£732,230</p></td></tr><tr><td><p>June 2016</p></td><td><p>£0</p></td></tr><tr><td><p>July 2016</p></td><td><p>£0</p></td></tr><tr><td><p>August 2016</p></td><td><p>£0</p></td></tr><tr><td><p>September 2016</p></td><td><p>£0</p></td></tr><tr><td><p>October 2016</p></td><td><p>£0</p></td></tr><tr><td><p>November 2016</p></td><td><p>£1,775</p></td></tr><tr><td><p>December 2016</p></td><td><p>£0</p></td></tr><tr><td><p>January 2017</p></td><td><p>£3,496</p></td></tr><tr><td><p>February 2017</p></td><td><p>£2,600</p></td></tr><tr><td><p>March 2017</p></td><td><p>£53,245</p></td></tr><tr><td><p>April 2017</p></td><td><p>£117,468</p></td></tr><tr><td><p>May 2017</p></td><td><p>£0</p></td></tr><tr><td><p>June 2017</p></td><td><p>£7,429</p></td></tr></tbody></table><p> </p>","Kingswood","Chris Skidmore","2017-07-13T13:59:59.62Z","http://data.parliament.uk/resources/749286/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-06","Cabinet Office: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3401"
"http://data.parliament.uk/resources/749297","HM Treasury","false","2017-07-14","<p>I can advise that there was no advertising expenditure on social media between January 2016 and August 2016. I can confirm that between September 2016 and to date, that £789.67 have been spent per month on social media.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-14T12:03:07.22Z","http://data.parliament.uk/resources/749297/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-06","Treasury: Advertising","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3413"
"http://data.parliament.uk/resources/749314","Department for Communities and Local Government","false","2017-09-21","<p>Since January 2016 the Department for Communities and Local Government spent the following amount on social media:</p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Gross Spend </strong><em>(ex VAT &amp; commission)</em></p></td></tr><tr><td><p><strong>Jan-16</strong></p></td><td><p>£ 9,369</p></td></tr><tr><td><p><strong>Feb-16</strong></p></td><td><p>£ 24,287</p></td></tr><tr><td><p><strong>Mar-16</strong></p></td><td><p>£ 31,053</p></td></tr><tr><td><p><strong>Apr-16</strong></p></td><td><p>£ 7,161</p></td></tr><tr><td><p><strong>May-16</strong></p></td><td><p>£ 4,729</p></td></tr><tr><td><p><strong>Jun-16</strong></p></td><td><p>£ 13,792</p></td></tr><tr><td><p><strong>Jul-16</strong></p></td><td><p>£ 2,768</p></td></tr><tr><td><p><strong>Aug-16</strong></p></td><td><p>£ 8,672</p></td></tr><tr><td><p><strong>Sep-16</strong></p></td><td><p>£ 10,461</p></td></tr><tr><td><p><strong>Oct-16</strong></p></td><td><p>£ 23,022</p></td></tr><tr><td><p><strong>Nov-16</strong></p></td><td><p>£ 19,622</p></td></tr><tr><td><p><strong>Dec-16</strong></p></td><td><p>£ 4,029</p></td></tr><tr><td><p><strong>Jan-17</strong></p></td><td><p>£ 13,037</p></td></tr><tr><td><p><strong>Feb-17</strong></p></td><td><p>£ 37,228</p></td></tr><tr><td><p><strong>Mar-17</strong></p></td><td><p>£ 134,752</p></td></tr><tr><td><p><strong>Apr-17</strong></p></td><td><p>£ 49,037</p></td></tr><tr><td><p><strong>May-17</strong></p></td><td><p>£ 11,782</p></td></tr><tr><td><p><strong>Total Spend</strong></p></td><td><p><strong> £ 404,802 </strong></p></td></tr></tbody></table><p> </p><p>These figures represent gross social media advertising spend excluding fees, commission and VAT. ‘Social’ channels are defined as Facebook, Instagram, and Twitter. These figures represent total spend for DCLG, excluding its arm’s length bodies (ALBs).</p><p>Government advertising supports the government’s priorities and helps deliver its programmes, from raising awareness of government home buying schemes so people can own their own home, to informing voters of the combined authority regional mayoral elections held in May 2017 to help increase turnout. The media in which we place government advertising are selected for their ability to most effectively reach our target audience.</p><p>Government advertising is purchased by our media buying agency, Carat Ltd. Carat has held the contract for UK government media buying since January 2015.</p>","Nuneaton","Mr Marcus Jones","2017-09-21T14:44:00.607Z","http://data.parliament.uk/resources/749314/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-06","Department for Communities and Local Government: Advertising","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3402"
"http://data.parliament.uk/resources/749340","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Since January 2016 the Department for Digital, Culture, Media &amp; Sport spent the following amount on social media:</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Spend</p></td></tr><tr><td><p>January 2016</p></td><td><p>£0</p></td></tr><tr><td><p>February 2016</p></td><td><p>£0</p></td></tr><tr><td><p>March 2016</p></td><td><p>£0</p></td></tr><tr><td><p>April 2016</p></td><td><p>£0</p></td></tr><tr><td><p>May 2016</p></td><td><p>£0</p></td></tr><tr><td><p>June 2016</p></td><td><p>£0</p></td></tr><tr><td><p>July 2016</p></td><td><p>£176</p></td></tr><tr><td><p>August 2016</p></td><td><p>£0</p></td></tr><tr><td><p>September 2016</p></td><td><p>£0</p></td></tr><tr><td><p>October 2016</p></td><td><p>£0</p></td></tr><tr><td><p>November 2016</p></td><td><p>£280</p></td></tr><tr><td><p>December 2016</p></td><td><p>£0</p></td></tr><tr><td><p>January 2017</p></td><td><p>£0</p></td></tr><tr><td><p>February 2017</p></td><td><p>£385</p></td></tr><tr><td><p>March 2017</p></td><td><p>£0</p></td></tr><tr><td><p>April 2017</p></td><td><p>£496.56</p></td></tr><tr><td><p>May 2017</p></td><td><p>£400</p></td></tr><tr><td><p>June 2017</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p /><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matt Hancock","2017-07-13T14:57:02.953Z","http://data.parliament.uk/resources/749340/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Department for Digital, Culture, Media and Sport: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3403"
"http://data.parliament.uk/resources/749349","Ministry of Defence","false","2017-07-13","<p>The vast majority of social media advertising spend within the Ministry of Defence is to aid recruitment into our Armed Forces. Since January 2016 the Ministry of Defence spent the following amounts on social media.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Spend</strong></p></td></tr><tr><td><p>January 2016</p></td><td><p>£71,553</p></td></tr><tr><td><p>February 2016</p></td><td><p>£177,507</p></td></tr><tr><td><p>March 2016</p></td><td><p>£165,471</p></td></tr><tr><td><p>April 2016</p></td><td><p>£52,329</p></td></tr><tr><td><p>May 2016</p></td><td><p>£64,864</p></td></tr><tr><td><p>June 2016</p></td><td><p>£52,244</p></td></tr><tr><td><p>July 2016</p></td><td><p>£86,978</p></td></tr><tr><td><p>August 2016</p></td><td><p>£166,245</p></td></tr><tr><td><p>September 2016</p></td><td><p>£144,463</p></td></tr><tr><td><p>October 2016</p></td><td><p>£118,660</p></td></tr><tr><td><p>November 2016</p></td><td><p>£179,258</p></td></tr><tr><td><p>December 2016</p></td><td><p>£185,023</p></td></tr><tr><td><p>January 2017</p></td><td><p>£212,572</p></td></tr><tr><td><p>February 2017</p></td><td><p>£202,038</p></td></tr><tr><td><p>March 2017</p></td><td><p>£244,785</p></td></tr><tr><td><p>April 2017</p></td><td><p>£12,287</p></td></tr><tr><td><p>May 2017</p></td><td><p>£79,831</p></td></tr><tr><td><p>June 2017</p></td><td><p>£102,319</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2017-07-13T15:04:06.2Z","http://data.parliament.uk/resources/749349/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-06","Ministry of Defence: Advertising","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3404"
"http://data.parliament.uk/resources/749366","Department for Education","false","2017-07-18","<p>The government has a duty to provide the public with information and to ensure the effective running and uptake of public services. Social media offers a cost effective and targeted communication tool to achieve this.</p><p> </p><p>The majority of social media spend over the last 18 months has been in support of teacher recruitment. Since September 2016 (when the new teacher recruitment campaign launched), social media advertising has generated 19,000 registrations of interest in teaching. We have also used social media to support uptake of 30 hours free childcare and to encourage the reporting of child abuse.</p><p> </p><p>Each month the department publishes spend over £25,000 on gov.uk. Below we have summarised the spend on social media.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Spend</strong></p></td></tr><tr><td><p>January 2016</p></td><td><p>£76,298</p></td></tr><tr><td><p>February 2016</p></td><td><p>£87,263</p></td></tr><tr><td><p>March 2016</p></td><td><p>£66,994</p></td></tr><tr><td><p>April 2016</p></td><td><p>£94,652</p></td></tr><tr><td><p>May 2016</p></td><td><p>£67,011</p></td></tr><tr><td><p>June 2016</p></td><td><p>£33,843</p></td></tr><tr><td><p>July 2016</p></td><td><p>£26,633</p></td></tr><tr><td><p>August 2016</p></td><td><p>£36,399</p></td></tr><tr><td><p>September 2016</p></td><td><p>£12,261</p></td></tr><tr><td><p>October 2016</p></td><td><p>£65,870</p></td></tr><tr><td><p>November 2016</p></td><td><p>£84,448</p></td></tr><tr><td><p>December 2016</p></td><td><p>£86,184</p></td></tr><tr><td><p>January 2017</p></td><td><p>£79,001</p></td></tr><tr><td><p>February 2017</p></td><td><p>£109,685</p></td></tr><tr><td><p>March 2017</p></td><td><p>£163,904</p></td></tr><tr><td><p>April 2017</p></td><td><p>£53,013</p></td></tr><tr><td><p>May 2017</p></td><td><p>£88,963</p></td></tr><tr><td><p>June 2017</p></td><td><p>£92,495</p></td></tr></tbody></table>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T16:58:46.4Z","http://data.parliament.uk/resources/749366/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-06","Department for Education: Advertising","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3405"
"http://data.parliament.uk/resources/749382","Department for Environment, Food and Rural Affairs","false","2017-07-21","<p>Since January 2016 the Department for Environment, Food and Rural Affairs spent the following amount on social media:</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Spend</strong></p></td></tr><tr><td><p>February 2017</p></td><td><p>£1149.10</p></td></tr><tr><td><p>March 2017</p></td><td><p>£20.00</p></td></tr><tr><td><p>April 2017</p></td><td><p>£4686.18</p></td></tr><tr><td><p>May 2017</p></td><td><p>£13787.00</p></td></tr><tr><td><p>June 2017</p></td><td><p>£6800.00</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>There was no spend between January 2016 and January 2017.</p>","Camborne and Redruth","George Eustice","2017-07-21T16:07:32.597Z","http://data.parliament.uk/resources/749382/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-06","Department for Environment, Food and Rural Affairs: Advertising","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3406"
"http://data.parliament.uk/resources/749386","Foreign and Commonwealth Office","false","2017-07-12","<p>The FCO does not have a single Marketing and Advertising department and so does not collate social media spend in a way that would able us to fully answer your request without exceeding the appropriate cost and time limit.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:34:03.93Z","http://data.parliament.uk/resources/749386/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Foreign and Commonwealth Office: Advertising","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3408"
"http://data.parliament.uk/resources/749432","Department of Health","false","2017-07-13","<p>The information is not held in the format requested.</p><p> </p><p>Detailed information for spend on advertising by each individual category such as ‘social media’ is not available within the Department’s Business Management System centrally and to provide an answer by specific categories would require a review of each individual contract and invoice payment, and would result in disproportionate cost.</p>","Ludlow","Mr Philip Dunne","2017-07-13T12:03:41.11Z","http://data.parliament.uk/resources/749432/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-06","Department of Health: Advertising","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3409"
"http://data.parliament.uk/resources/749438","Home Office","false","2017-07-17","<p>The total spend since January 2016 by the Department on social media is:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Jan-16</p></td><td><p>9,226</p></td></tr><tr><td><p>Feb-16</p></td><td><p>2,994</p></td></tr><tr><td><p>Mar-16</p></td><td><p>56,438</p></td></tr><tr><td><p>Apr-16</p></td><td><p>6,888</p></td></tr><tr><td><p>May-16</p></td><td><p>34,431</p></td></tr><tr><td><p>Jun-16</p></td><td><p>0</p></td></tr><tr><td><p>Jul-16</p></td><td><p>0</p></td></tr><tr><td><p>Aug-16</p></td><td><p>0</p></td></tr><tr><td><p>Sep-16</p></td><td><p>0</p></td></tr><tr><td><p>Oct-16</p></td><td><p>18,569</p></td></tr><tr><td><p>Nov-16</p></td><td><p>32,730</p></td></tr><tr><td><p>Dec-16</p></td><td><p>21,376</p></td></tr><tr><td><p>Jan-17</p></td><td><p>34,071</p></td></tr><tr><td><p>Feb-17</p></td><td><p>128,108</p></td></tr><tr><td><p>Mar-17</p></td><td><p>107,663</p></td></tr><tr><td><p>Apr-17</p></td><td><p>79,289</p></td></tr><tr><td><p>May-17</p></td><td><p>5,568</p></td></tr><tr><td><p>Jun-17</p></td><td><p>64,732</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>602,083</strong></p></td></tr></tbody></table><p> </p><p>To note:</p><ul><li>Spend includes net media costs and related fees; it excludes production and related fees, and VAT</li></ul><p> </p><p>Government advertising supports the Government’s priorities and helps deliver its programmes, from recruiting enough teachers to encouraging citizens to register to vote. The media in which we place government advertising are selected for their ability to most effectively reach our target audience.</p><p> </p><p>Government advertising is purchased by our media buying partner, Carat. Carat has held the contract for UK Government media buying since January 2015.</p>","Truro and Falmouth","Sarah Newton","2017-07-17T12:05:17.077Z","http://data.parliament.uk/resources/749438/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-06","Home Office: Advertising","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3410"
