"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1006655","The Senior Deputy Speaker","false","2018-11-20","<p>There are no plans to remove OneDrive from Members. A configuration change made to the OneDrive service designed to enhance parliamentary information security had an unintended impact on the ability of Members to use OneDrive. This change has now been reversed and we are grateful to the noble Lord and others for drawing this to our attention.</p>","Lord McFall of Alcluith","HL11436","2018-11-20T15:31:59.59Z","http://data.parliament.uk/resources/1006655/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Peers: Software","2","House of Lords","To ask the Senior Deputy Speaker whether Members are no longer offered OneDrive; if so, on whose authority; and why.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL11435"
"http://data.parliament.uk/resources/1006656","The Senior Deputy Speaker","false","2018-11-20","<p>There are no plans to remove OneDrive from Members. A configuration change made to the OneDrive service designed to enhance parliamentary information security had an unintended impact on the ability of Members to use OneDrive. This change has now been reversed and we are grateful to the noble Lord and others for drawing this to our attention.</p>","Lord McFall of Alcluith","HL11435","2018-11-20T15:31:59.637Z","http://data.parliament.uk/resources/1006656/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Peers: Software","2","House of Lords","To ask the Senior Deputy Speaker why Members were not informed that OneDrive would no longer be available at the same time that those working in the Parliamentary Digital Service were informed.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL11436"
"http://data.parliament.uk/resources/972718","Department for Work and Pensions","false","2018-09-26","<p>As outlined in the Written Statement of 25 June 2018 (HLWS767) my Department is carrying out an administrative exercise to identify anyone who may be entitled to more support under Personal Independence Payment (PIP) as a result of the MH and RJ judgments.</p><p>The Upper Tribunal judgment of CP v Secretary of State for Work and Pensions (PIP): [2018] UKUT 5 (AAC) was heard after RJ and the Tribunal therefore considered RJ when it made its decision.</p><p> </p><p>All claimants will be notified if we have reviewed their case. Claimants whose PIP award increases will receive backdated payments. This will either be from the date of the judgement(s) or the start of their PIP award, if this was after the judgment.</p><p> </p><p>Decision makers will consider the MH judgment for all PIP decisions made since 28th November 2016. They will also consider the RJ judgment for all PIP decisions made since 9th March 2017. This will include claims which have been disallowed after the date of the judgment(s).</p><p> </p><p>As additionally outlined in the Written Statement of 25 June 2018, I am committed to updating the House regularly and a statement on progress of this exercise will be tabled in the autumn.</p><p> </p><p>In regard to timing this is a very complex exercise and of substantial scale. We absolutely understand the urgency of this work, but we are also committed to carrying it out safely and correctly to ensure claimants receive the payments they are entitled to<strong>. </strong></p>","Baroness Buscombe","HL10303 ; HL10304","2018-09-26T15:31:38.343Z","http://data.parliament.uk/resources/972718/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-09-12","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government, following their decision to review 1.6 million Personal Independence Payment (PIP) claims as a result of the court ruling in January CP v Secretary of State for Work and Pensions (PIP): [2018] UKUT 5 (AAC), how many of those in receipt of PIP who have been further re-assessed since February have been informed of the outcome.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL10302"
"http://data.parliament.uk/resources/972719","Department for Work and Pensions","false","2018-09-26","<p>As outlined in the Written Statement of 25 June 2018 (HLWS767) my Department is carrying out an administrative exercise to identify anyone who may be entitled to more support under Personal Independence Payment (PIP) as a result of the MH and RJ judgments.</p><p>The Upper Tribunal judgment of CP v Secretary of State for Work and Pensions (PIP): [2018] UKUT 5 (AAC) was heard after RJ and the Tribunal therefore considered RJ when it made its decision.</p><p> </p><p>All claimants will be notified if we have reviewed their case. Claimants whose PIP award increases will receive backdated payments. This will either be from the date of the judgement(s) or the start of their PIP award, if this was after the judgment.</p><p> </p><p>Decision makers will consider the MH judgment for all PIP decisions made since 28th November 2016. They will also consider the RJ judgment for all PIP decisions made since 9th March 2017. This will include claims which have been disallowed after the date of the judgment(s).</p><p> </p><p>As additionally outlined in the Written Statement of 25 June 2018, I am committed to updating the House regularly and a statement on progress of this exercise will be tabled in the autumn.</p><p> </p><p>In regard to timing this is a very complex exercise and of substantial scale. We absolutely understand the urgency of this work, but we are also committed to carrying it out safely and correctly to ensure claimants receive the payments they are entitled to<strong>. </strong></p>","Baroness Buscombe","HL10302 ; HL10304","2018-09-26T15:31:38.42Z","http://data.parliament.uk/resources/972719/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-09-12","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government, following their decision to review 1.6 million Personal Independence Payment (PIP) claims as a result of the court ruling in January CP v Secretary of State for Work and Pensions (PIP): [2018] UKUT 5 (AAC), how many individuals in receipt of PIP who had been re-assessed for continued eligibility have been further re-assessed; how many remain to be further re-assessed; and when the process will be completed.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL10303"
"http://data.parliament.uk/resources/972720","Department for Work and Pensions","false","2018-09-26","<p>As outlined in the Written Statement of 25 June 2018 (HLWS767) my Department is carrying out an administrative exercise to identify anyone who may be entitled to more support under Personal Independence Payment (PIP) as a result of the MH and RJ judgments.</p><p>The Upper Tribunal judgment of CP v Secretary of State for Work and Pensions (PIP): [2018] UKUT 5 (AAC) was heard after RJ and the Tribunal therefore considered RJ when it made its decision.</p><p> </p><p>All claimants will be notified if we have reviewed their case. Claimants whose PIP award increases will receive backdated payments. This will either be from the date of the judgement(s) or the start of their PIP award, if this was after the judgment.</p><p> </p><p>Decision makers will consider the MH judgment for all PIP decisions made since 28th November 2016. They will also consider the RJ judgment for all PIP decisions made since 9th March 2017. This will include claims which have been disallowed after the date of the judgment(s).</p><p> </p><p>As additionally outlined in the Written Statement of 25 June 2018, I am committed to updating the House regularly and a statement on progress of this exercise will be tabled in the autumn.</p><p> </p><p>In regard to timing this is a very complex exercise and of substantial scale. We absolutely understand the urgency of this work, but we are also committed to carrying it out safely and correctly to ensure claimants receive the payments they are entitled to<strong>. </strong></p>","Baroness Buscombe","HL10302 ; HL10303","2018-09-26T15:31:38.467Z","http://data.parliament.uk/resources/972720/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-09-12","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government, following their decision to review 1.6 million Personal Independence Payments (PIP) claims as a result of the court ruling in January CP v Secretary of State for Work and Pensions (PIP): [2018] UKUT 5 (AAC), whether all those who had been reviewed for continued eligibility of PIP in 2016 and 2017 will be informed if they will be further re-assessed.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL10304"
"http://data.parliament.uk/resources/944399","Department for Environment, Food and Rural Affairs","false","2018-07-26","<p>The Forestry Commission’s record of the number of felling licences granted and the area of land these covered from 2015 to date is reproduced in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of Licences granted</p></td><td><p>Area of land covered (hectares)</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Q1 (Jan - March)</p></td><td><p>598</p></td><td><p>5083</p></td></tr><tr><td><p>Q2 (April - June)</p></td><td><p>523</p></td><td><p>4990</p></td></tr><tr><td><p>Q3 (July - Sept)</p></td><td><p>562</p></td><td><p>6384</p></td></tr><tr><td><p>Q4 (Oct - Dec)</p></td><td><p>611</p></td><td><p>7398</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Q1 (Jan - March)</p></td><td><p>574</p></td><td><p>17040</p></td></tr><tr><td><p>Q2 (April - June)</p></td><td><p>603</p></td><td><p>13036</p></td></tr><tr><td><p>Q3 (July - Sept)</p></td><td><p>880</p></td><td><p>13329</p></td></tr><tr><td><p>Q4 (Oct - Dec)</p></td><td><p>681</p></td><td><p>14795</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Q1 (Jan - March)</p></td><td><p>942</p></td><td><p>19665</p></td></tr><tr><td><p>Q2 (April - June)</p></td><td><p>787</p></td><td><p>15132</p></td></tr><tr><td><p>Q3 (July - Sept)</p></td><td><p>799</p></td><td><p>23448</p></td></tr><tr><td><p>Q4 (Oct - Dec)</p></td><td><p>687</p></td><td><p>13898</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Q1 (Jan - March)</p></td><td><p>694</p></td><td><p>14526</p></td></tr><tr><td><p>Q2 (April - June)</p></td><td><p>669</p></td><td><p>13043</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The above table does not include felling approved on the Public Forest Estate which is exempt from the requirement for a licence or felling approved in legacy English Woodland Grant Schemes.</p><p> </p>","Lord Gardiner of Kimble",,"2018-07-26T13:12:10.16Z","http://data.parliament.uk/resources/944399/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Tree Felling: Licensing","2","House of Lords","To ask Her Majesty's Government how many felling licences have been issued by Forestry Commission England in each quarter since 2015; and how many hectares those licences cover.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL9640"
"http://data.parliament.uk/resources/938062","The Senior Deputy Speaker","false","2018-07-19","<p>One member of House of Lords staff, the Clerk of the Parliaments, is paid more than the Prime Minister. The Clerk of the Parliaments’ salary is linked to the Judicial Salary Group, as published each year by the Government. In 2017-18, the relevant salary group, JG4, was set at £181,566.</p><p> </p><p>Full details of the salaries of all House of Lords Management Board members are published in the remuneration report in each year’s Annual Report and Resource Accounts, which is available on the website: <a href="https://www.parliament.uk/business/lords/house-lords-administration/how-the-lords-is-run/business-and-financial-information/business-plans-annual-reports-and-accounts/" target="_blank">https://www.parliament.uk/business/lords/house-lords-administration/how-the-lords-is-run/business-and-financial-information/business-plans-annual-reports-and-accounts/</a></p>","Lord McFall of Alcluith",,"2018-07-19T11:42:23.493Z","http://data.parliament.uk/resources/938062/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-07-10","House of Lords: Staff","2","House of Lords","To ask the Senior Deputy Speaker how many members of House of Lords staff are paid more than the Prime Minister.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL9369"
"http://data.parliament.uk/resources/938063","The Senior Deputy Speaker","false","2018-07-19","<p>College Green is owned by the House of Commons, with access to it controlled by Black Rod, or the Yeoman Usher acting as Black Rod’s deputy, on behalf of the House of Commons. I have not therefore made any representations to Westminster City Council about ensuring members of the House of Lords have access to the footpath across College Green.</p>","Lord McFall of Alcluith",,"2018-07-19T11:37:44.85Z","http://data.parliament.uk/resources/938063/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-07-10","Abingdon Green","2","House of Lords","To ask the Senior Deputy Speaker what representations, if any, he has made to Westminster City Council about ensuring members of the House have access to the footpath across College Green.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL9370"
"http://data.parliament.uk/resources/932045","The Senior Deputy Speaker","false","2018-07-04","<p>The House of Lords is a public authority for the purposes of the Freedom of Information Act 2000. The provisions of the Act apply to recorded information held by the House of Lords Administration, except for information described in the Freedom of Information (Parliament and National Assembly for Wales) Order 2008 which is available at: <a href="http://www.legislation.gov.uk/uksi/2008/1967/pdfs/uksi_20081967_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2008/1967/pdfs/uksi_20081967_en.pdf</a>.</p>","Lord McFall of Alcluith",,"2018-07-04T10:35:44.697Z","http://data.parliament.uk/resources/932045/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-06-27","House of Lords: Freedom of Information","2","House of Lords","To ask the Senior Deputy Speaker whether the House of Lords is subject to all aspects of the Freedom of Information Act 2000.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL9018"
"http://data.parliament.uk/resources/931617","The Senior Deputy Speaker","false","2018-07-10","<p>At the end of Q1 2018, the Administration of the House of Lords had 607 employees. This equates to a full time equivalent (FTE) workforce of 513.4 staff. Of these staff, 46 (44.43 FTE) were employed in the Parliamentary Archives and the Parliamentary Procurement and Commercial Service, both of which provide a service to the House of Lords and the House of Commons. The Parliamentary Digital Service (PDS) is a joint department of both Houses. In June 2018, the total number of PDS staff was 456 (442.83 FTE). While there are a number of other offices or departments providing a bicameral service, those staff are not employed by the House of Lords Administration.</p>","Lord McFall of Alcluith",,"2018-07-10T10:49:13.64Z","http://data.parliament.uk/resources/931617/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-06-26","House of Lords: Staff","2","House of Lords","To ask the Senior Deputy Speaker how many individuals are employed by (1) the House of Lords, and (2) by the House of Lords jointly with the House of Commons.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL8965"
