"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533854","Ministry of Defence","false","2016-07-13","<p>I have regular discussions with both Ministerial Colleagues and US counterparts on a range of issues, including counter-drone technologies.</p>","Ludlow","Mr Philip Dunne",,"2016-07-13T15:11:01.48Z","http://data.parliament.uk/resources/533854/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/533854/answer",,,"11","Defence","Defence","2016-07-08","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his (a) Ministerial colleagues and (b) US counterparts on cooperation and assistance on counter-drone technology.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42274"
"http://data.parliament.uk/resources/533343","Ministry of Defence","false","2016-07-14","<p>As reported in successive Major Projects Reports, the original approved cost of the Queen Elizabeth Class (QEC) Aircraft Carrier programme was £3.9 billion, including the capitalised costs of the Assessment and Demonstration Phases. The approvals and cost management have been based on the QEC Class for a two-ship programme, and it is therefore not practicable to apportion costs to the individual Aircraft Carriers.</p><p>The current approved cost of the QEC Aircraft Carrier programme is £6.2 billion, as announced by my right hon. Friend the then Secretary of State for Defence the Member for Runnymede and Weybridge (Mr Hammond) on 6 November 2013 (Official Report, column 251-254). Whilst there are cost pressures, and final costs cannot be agreed until the programme finishes around 2019. The MOD continues to work closely with the Aircraft Carrier Alliance to drive the programme to remain within the current approved cost.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2016-07-14T15:31:47.447Z","http://data.parliament.uk/resources/533343/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/533343/answer","Hansard Extract 6 November 2013.docx","Aircraft Carriers and UK Shipbuilding","11","Defence","Defence","2016-07-06","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what the (a) initial estimate and (b) actual cost was for the HMS Queen Elizabeth.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","41981"
"http://data.parliament.uk/resources/532892","Ministry of Defence","false","2016-07-11","<p>The 2015 Strategic Defence and Security Review (SDSR) endorsed the requirement for eight of the anti-submarine warfare variant of the Type 26 Global Combat Ship to replace the eight Type 23 frigates that currently fulfil this role. The SDSR also concluded that the remainder of the Navy's future frigate requirement would be better met by a new class of lighter, flexible, general purpose frigates.</p>","Ludlow","Mr Philip Dunne",,"2016-07-11T15:27:41.807Z","http://data.parliament.uk/resources/532892/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/532892/answer",,,"11","Defence","Defence","2016-07-05","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is still planning to purchase 13 Type 26 Ships.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","41867"
"http://data.parliament.uk/resources/532898","Ministry of Defence","false","2016-07-12","<p>I am witholding information on the nature of any armaments or defensive aids fitted to the Voyager aircraft assigned to the transport of senior Ministers for reasons of safeguarding National Security.</p>","Ludlow","Mr Philip Dunne",,"2016-07-12T15:10:39.28Z","http://data.parliament.uk/resources/532898/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/532898/answer",,,"11","Defence","Defence","2016-07-05","Voyager Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what (a) armaments and (b) enhanced defensive aid have been fitted to the Voyager aircraft used for transporting senior Ministers; and what the cost is of such adaptations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","41882"
"http://data.parliament.uk/resources/532899","Ministry of Defence","false","2016-07-12","<p>There are no other vessels either recently commissioned or under construction that share a common power and propulsion system architecture with the Type 45 Destroyer. It is not therefore anticipated that future vessels will encounter the issues experienced with the Type 45 Power and Propulsion System.</p>","Ludlow","Mr Philip Dunne",,"2016-07-12T15:13:41.383Z","http://data.parliament.uk/resources/532899/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/532899/answer",,,"11","Defence","Defence","2016-07-05","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 June 2106 to Question 40706, on Type 45 destroyers, what steps his Department is taking to ensure that other vessels which (a) have been recently commissioned and (b) are under construction do not have the same problems with their propulsion systems.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41914"
"http://data.parliament.uk/resources/530669","Ministry of Defence","false","2016-07-05","<p>This matter is being handled by International Military Services Limited (IMS). Negotiations are commerically sensitive and a confidentital matter between IMS and the Iranians.</p><p>The UK Government does not dispute the outcome of court hearings on this matter, but the current EU sanctions against the Iranian Ministry of Defence remain in force.</p>","Ludlow","Mr Philip Dunne","41566","2016-07-05T15:02:21.423Z","http://data.parliament.uk/resources/530669/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/530669/answer",,,"11","Defence","Defence","2016-06-30","Iran: Tanks","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the amount owed by the Government to the government of Iran for Chieftain tanks bought by that government but never delivered; and if he will take steps to return that amount to the government of Iran.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","41562"
"http://data.parliament.uk/resources/530670","Ministry of Defence","false","2016-07-05","<p>No records are held of Chieftain tanks being sold to the Government of Iraq.</p>","Ludlow","Mr Philip Dunne","41564 ; 41565","2016-07-05T15:01:23.327Z","http://data.parliament.uk/resources/530670/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/530670/answer",,,"11","Defence","Defence","2016-06-30","Iran: Tanks","1","House of Commons","To ask the Secretary of State for Defence, whether Chieftain tanks sold to the government of Iran but which remained undelivered were later sold to the government of Iraq.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","41563"
"http://data.parliament.uk/resources/530671","Ministry of Defence","false","2016-07-05","<p>No records are held of Chieftain tanks being sold to the Government of Iraq.</p>","Ludlow","Mr Philip Dunne","41563 ; 41565","2016-07-05T15:01:23.39Z","http://data.parliament.uk/resources/530671/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/530671/answer",,,"11","Defence","Defence","2016-06-30","Iran: Tanks","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the use during the Iran-Iraq war of Chieftain tanks sold by the UK to the government of Iraq; and whether those tanks had previously been purchased by the government of Iran.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","41564"
"http://data.parliament.uk/resources/530672","Ministry of Defence","false","2016-07-05","<p>No records are held of Chieftain tanks being sold to the Government of Iraq.</p>","Ludlow","Mr Philip Dunne","41563 ; 41564","2016-07-05T15:01:23.453Z","http://data.parliament.uk/resources/530672/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/530672/answer",,,"11","Defence","Defence","2016-06-30","Iran: Tanks","1","House of Commons","To ask the Secretary of State for Defence, whether funds were received into the public purse from the sale of the same Chieftain tanks to Iraq which had already been sold through International Military Services but never delivered to the government of Iran.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","41565"
"http://data.parliament.uk/resources/530673","Ministry of Defence","false","2016-07-05","<p>This matter is being handled by International Military Services Limited (IMS). Negotiations are commerically sensitive and a confidentital matter between IMS and the Iranians.</p><p>The UK Government does not dispute the outcome of court hearings on this matter, but the current EU sanctions against the Iranian Ministry of Defence remain in force.</p>","Ludlow","Mr Philip Dunne","41562","2016-07-05T15:02:21.503Z","http://data.parliament.uk/resources/530673/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/530673/answer",,,"11","Defence","Defence","2016-06-30","Iran: Tanks","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to return the funds owed to the government of Iran for the purchase of Chieftain tanks through International Military Services which were never delivered.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","41566"
