"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429335","HM Treasury","false","2015-11-26","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2015-11-26T16:30:47.93Z","http://data.parliament.uk/resources/429335/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax credit claimants have reported difficulties in renewing their claim online in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","16963"
"http://data.parliament.uk/resources/429336","HM Treasury","false","2015-11-26","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2015-11-26T16:31:29.14Z","http://data.parliament.uk/resources/429336/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax credit claimants have received help with the digital skills required to renew their tax credit claim in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","16964"
"http://data.parliament.uk/resources/429337","HM Treasury","false","2015-11-24","<p>This information is not available.</p><br /><p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor has made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br />","East Hampshire","Damian Hinds",,"2015-11-24T14:15:22.087Z","http://data.parliament.uk/resources/429337/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of households with dependents under the age of 18 that will be affected by the draft Tax Credits (Income Thresholds and Determination of Rates) (Amendment) Regulations 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17025"
"http://data.parliament.uk/resources/429463","HM Treasury","false","2015-11-30","<p>The OBR’s Welfare Trends Report 2014 sets out how historical spending changes have been driven by, for example, changes to caseloads and average awards.</p><br /><p>As it sets out, policy decisions between 2003 and 2009 increased the caseload of tax credit claimants and increased discretionary uprating of the child element, contributing to expenditure as a percentage of GDP increasing from 1.1% in 2003/04 to 1.9% in 2009/10.</p><br /><p>By 2010, 9 out of 10 families with children were eligible for tax credits. Reforms under the Coalition government decreased this to 6 out of 10.</p><br /><p>http://budgetresponsibility.org.uk/wordpress/docs/Welfare_trends_report_2014_dn2B.pdf</p>","East Hampshire","Damian Hinds",,"2015-11-30T17:01:26.61Z","http://data.parliament.uk/resources/429463/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons expenditure on personal tax credits has increased since 2009.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","17065"
"http://data.parliament.uk/resources/429002","HM Treasury","false","2015-12-04","<p>The most up to date information requested is available from the HM Revenue and Customs Annual Report and Accounts 2014-15. Available on page 28 at: https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2014-to-2015</p>","East Hampshire","Damian Hinds",,"2015-12-04T13:19:49.687Z","http://data.parliament.uk/resources/429002/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-18","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 November 2015 to Question 15239, how much of the £3.6 billion of tax credits overpayments his Department has recovered in 2015 to date.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","16924"
"http://data.parliament.uk/resources/428046","HM Treasury","false","2015-11-18","<p>Currently a tax credit customer can inform HMRC of changes to their childcare arrangements via the post as well as contacting the tax credits helpline.</p>","East Hampshire","Damian Hinds",,"2015-11-18T17:52:13.127Z","http://data.parliament.uk/resources/428046/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-13","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether there are alternative mechanisms for tax credits claimants to inform his Department of changes to their childcare arrangements other than the tax credits helpline.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","16204"
"http://data.parliament.uk/resources/427029","HM Treasury","false","2015-11-16","<p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br /><p>As announced at Summer Budget, the Chancellor announced that free entitlement childcare would be doubled from 15 hours to 30 for working parents. This will not be rolled out until September 2017, with early implementation in some areas in September 2016.</p><br /><p>Information about the age, gender and number of children in receipt of tax credits can be found in HMRC’s Child and Working Tax Credits Statistics, April 2015. Available here: <a href="https://www.gov.uk/government/statistics/personal-tax-credits-provisional-statistics-2013-to-2009" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-provisional-statistics-2013-to-2009</a></p>","East Hampshire","Damian Hinds","15635 ; 15642 ; 15654 ; 15655","2015-11-16T16:10:09.123Z","http://data.parliament.uk/resources/427029/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-09","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of tax credit claimants who claim housing benefit are entitled to a higher rate of housing benefit due to the childcare cost disregard.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","15656"
"http://data.parliament.uk/resources/427030","HM Treasury","false","2015-11-16","<p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br /><p>As announced at Summer Budget, the Chancellor announced that free entitlement childcare would be doubled from 15 hours to 30 for working parents. This will not be rolled out until September 2017, with early implementation in some areas in September 2016.</p><br /><p>Information about the age, gender and number of children in receipt of tax credits can be found in HMRC’s Child and Working Tax Credits Statistics, April 2015. Available here: <a href="https://www.gov.uk/government/statistics/personal-tax-credits-provisional-statistics-2013-to-2009" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-provisional-statistics-2013-to-2009</a></p>","East Hampshire","Damian Hinds","15635 ; 15642 ; 15655 ; 15656","2015-11-16T16:10:08.847Z","http://data.parliament.uk/resources/427030/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-09","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax credit claimants have a child aged (a) one, (b) two, (c) three and (d) four.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","15654"
"http://data.parliament.uk/resources/427031","HM Treasury","false","2015-11-16","<p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br /><p>As announced at Summer Budget, the Chancellor announced that free entitlement childcare would be doubled from 15 hours to 30 for working parents. This will not be rolled out until September 2017, with early implementation in some areas in September 2016.</p><br /><p>Information about the age, gender and number of children in receipt of tax credits can be found in HMRC’s Child and Working Tax Credits Statistics, April 2015. Available here: <a href="https://www.gov.uk/government/statistics/personal-tax-credits-provisional-statistics-2013-to-2009" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-provisional-statistics-2013-to-2009</a></p>","East Hampshire","Damian Hinds","15635 ; 15642 ; 15654 ; 15656","2015-11-16T16:10:09.06Z","http://data.parliament.uk/resources/427031/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-09","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of tax credit claimants have a child under the age of five and claim support for childcare costs.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","15655"
"http://data.parliament.uk/resources/426727","HM Treasury","false","2015-11-16","<p>This information is available at:</p><br /><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449343/HMRC_Annual_Report_and_Accounts_2014-15__Web_accessible_version_.pdf</p>","East Hampshire","Damian Hinds",,"2015-11-16T15:40:13.807Z","http://data.parliament.uk/resources/426727/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-06","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much is owed in overpaid tax credits.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","15239"
