"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985720","Ministry of Justice","false","2018-10-19","<p>Figures for non-molestation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Non-Molestation orders</p></td><td><p>15,261</p></td><td><p>68</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Non-Molestation orders</p></td><td><p>14,120</p></td><td><p>130</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Non-Molestation orders</p></td><td><p>13,460</p></td><td><p>133</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Non-Molestation orders</p></td><td><p>13,271</p></td><td><p>246</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Non-Molestation orders</p></td><td><p>13,444</p></td><td><p>314</p></td></tr></tbody></table><p> </p><p>Figures for occupation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Occupation orders</p></td><td><p>208</p></td><td><p>15</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Occupation orders</p></td><td><p>215</p></td><td><p>8</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Occupation orders</p></td><td><p>243</p></td><td><p>12</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Occupation orders</p></td><td><p>355</p></td><td><p>28</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Occupation orders</p></td><td><p>310</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p>Victims of domestic violence will never be refused legal aid on financial grounds as there is a dv waiver in place.</p><p>Applications will be refused based on consideration of whether the circumstances of the case indicate that the court is unlikely to grant a non-molestation / occupation Order. This includes whether there is an alternative remedy available (warning letter, police involvement) or whether the victim is already sufficiently protected (bail conditions, remanded in custody).</p>","Charnwood","Edward Argar","178340","2018-10-19T13:48:59.95Z","http://data.parliament.uk/resources/985720/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many victims of domestic violence have been refused legal aid when applying for an occupation order in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178341"
"http://data.parliament.uk/resources/985728","Ministry of Justice","false","2018-10-19","<p>HM Prison and Probation Service are currently conducting a regional investigation into the disturbance at HMP Bedford on 15 and 16 September. These investigations are carried out to help us understand the circumstances surrounding such an incident so that appropriate action can be taken and any lessons can be learned. They are not intended for publication.</p><p> </p><p>No structural damage was caused in this incident and so no additional costs have been incurred.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford. Additional experienced officers will be brought in, we’ve reduced the number of prisoners and are providing special training for newer members of staff - all of which will ensure order is restored and maintained in the long-term.</p><p> </p><p>More perimeter patrols, new windows with grilles and increased searches on staff will stem the flow of drugs entering the establishment, and staff will be working much closer with the police to disrupt the drugs trade into the prison. A programme of treatment and recovery for inmates with an existing drug dependency will also be developed.</p>","Charnwood","Edward Argar","178348","2018-10-19T13:15:23.16Z","http://data.parliament.uk/resources/985728/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, if the Government will publish its review into the concerted indiscipline at HMP Bedford on 15 and 16 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178347"
"http://data.parliament.uk/resources/985729","Ministry of Justice","false","2018-10-19","<p>HM Prison and Probation Service are currently conducting a regional investigation into the disturbance at HMP Bedford on 15 and 16 September. These investigations are carried out to help us understand the circumstances surrounding such an incident so that appropriate action can be taken and any lessons can be learned. They are not intended for publication.</p><p> </p><p>No structural damage was caused in this incident and so no additional costs have been incurred.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford. Additional experienced officers will be brought in, we’ve reduced the number of prisoners and are providing special training for newer members of staff - all of which will ensure order is restored and maintained in the long-term.</p><p> </p><p>More perimeter patrols, new windows with grilles and increased searches on staff will stem the flow of drugs entering the establishment, and staff will be working much closer with the police to disrupt the drugs trade into the prison. A programme of treatment and recovery for inmates with an existing drug dependency will also be developed.</p>","Charnwood","Edward Argar","178347","2018-10-19T13:15:23.207Z","http://data.parliament.uk/resources/985729/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of damage caused by indiscipline at HMP Bedford on 15 and 16 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178348"
"http://data.parliament.uk/resources/985731","Ministry of Justice","false","2018-10-19","<p>The current planned time-period for the £30m capital investment in prisons is over financial year 2018-19, and due to complete end of March 2019.</p><p> </p><p>The £30m capital investment in prisons, is part of the Department’s current HMPPS 2018-19 change programme budget.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Charnwood","Edward Argar","178351","2018-10-19T13:54:46.317Z","http://data.parliament.uk/resources/985731/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Prisons: Crime","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech entitled Justice Secretary launches fresh crackdown on crime in prison, published by his Department in July 2018, over what time period the £30 million investment in prisons announced in that speech is planned to be used.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178350"
"http://data.parliament.uk/resources/985732","Ministry of Justice","false","2018-10-19","<p>The current planned time-period for the £30m capital investment in prisons is over financial year 2018-19, and due to complete end of March 2019.</p><p> </p><p>The £30m capital investment in prisons, is part of the Department’s current HMPPS 2018-19 change programme budget.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Charnwood","Edward Argar","178350","2018-10-19T13:54:46.363Z","http://data.parliament.uk/resources/985732/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Prisons: Crime","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech entitled Justice Secretary launches fresh crackdown on crime in prison, published by his Department in July 2018, what proportion of the £30 million investment in prisons announced in that speech (a) will come from current budgets in his Department and (b) is new money from the public purse.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178351"
"http://data.parliament.uk/resources/985733","Ministry of Justice","false","2018-10-19","<p>In privately managed prisons the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons lies with contractors. The figures we have provided on several occasions included the number of funded posts for fully certified staff in privately managed prisons.</p><p> </p><p>Each privately managed prison has a full-time on-site Controller, Deputy Controller and Assistant Controller, all employed by HM Prison and Probation Service (HMPPS) that hold regular review meetings with contractors against a range of performance indicators.</p><p> </p><p>The performance of all providers continues to be robustly managed and we will not hesitate to take action if and when standards fall short.</p>","Charnwood","Edward Argar",,"2018-10-19T13:22:54.23Z","http://data.parliament.uk/resources/985733/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 September 2018 to Question 173602 on Parc Prison: Prison Officers, which organisation holds data on the number of Prison Custody Officers certified to work each private prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178352"
"http://data.parliament.uk/resources/985734","Ministry of Justice","false","2018-10-19","<table><tbody><tr><td><p>HMP Birmingham is a ‘local’ prison and its primary function is to serve courts in the area and hold short-sentenced prisoners as they approach their release. As such, the onward allocation of sentenced prisoners to other establishments so they can progress with their respective sentence plans is normal for this type of prison. On 20 August HM Prison and Probation Service (HMPPS) announced that there would be a temporary reduction in Birmingham’s capacity by 300 places. The capacity reduction was carefully managed and we worked closely with Governors across the estate to mitigate the impact elsewhere. The reduction in places was delivered through end of sentence releases, the diversion of court allocations to other prisons in the region and routine allocations of men to other establishments as part of their sentence progression. Men were transferred under the same criteria as all prison moves, taking into account a range of factors such as security category, resettlement needs and release address, offending behaviour needs and personal circumstances. Establishments which have received prisoners from HMP Birmingham since 20 August include: Brinsford, Dovegate, Featherstone, Garth, Lowdham Grange, Oakwood, Parc, Stoke Heath, Sudbury, Swaleside and Swinfen Hall.</p></td></tr></tbody></table><p>Details of prisons’ population levels and capacity (including Certified Normal Accommodation) in England and Wales are published monthly and can be found at: <a href="https://www.gov.uk/government/statistics/prison-population-figures-2018" target="_blank">https://www.gov.uk/government/statistics/prison-population-figures-2018</a></p>","Charnwood","Edward Argar",,"2018-10-19T13:28:01.573Z","http://data.parliament.uk/resources/985734/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Birmingham Prison: Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, to which prisons prisoners from HMP Birmingham have been moved to; and for each of those prisons (a) how many prisoners have been moved there, (b) whether those prisons apply CNA standards and (c) what the total population at those prisons now is.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178353"
"http://data.parliament.uk/resources/985735","Ministry of Justice","false","2018-10-19","<p>HMP Berwyn opened in February 2017 and has a current role as a training prison designed to hold sentenced, category C, adult males. As part of the training function the prison delivers a wide range of rehabilitative and educational courses and activities which enable prisoners to gain essential skills as they work towards their release. Although a wide variety of interventions are provided at Berwyn, there is no rehabilitative provision for men convicted of sexual offences. As such, as at Friday 12 October, of the 1,189 prisoners held at HMP Berwyn, none were serving a sentence for a current sexual offence.</p>","Charnwood","Edward Argar",,"2018-10-19T13:44:20.16Z","http://data.parliament.uk/resources/985735/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Berwyn Prison: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of men with convictions for sexual offences held at HMP Berwyn.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178354"
"http://data.parliament.uk/resources/985793","Ministry of Justice","false","2018-10-19","<p>The government opposes the use of the death penalty in all circumstances and has no plans to reintroduce it. We are also actively advocating for the global abolition of the death penalty. This includes meeting with foreign delegations, who have the death penalty, to set out our alternative sentencing framework. There is no evidence that capital punishment acts as a deterrent to violent crime. Furthermore, the reintroduction of the death penalty would bring with it the very real risk that some innocent people would die.</p>","Charnwood","Edward Argar",,"2018-10-19T13:33:41.287Z","http://data.parliament.uk/resources/985793/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Capital Punishment: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to reintroduce the death penalty to tackle violent crime.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","178235"
"http://data.parliament.uk/resources/984905","Ministry of Justice","false","2018-10-19","<p>Training takes place for groups of appointments of new judicial office holders, once they have been recruited from the competitions run by the Judicial Appointments Commission. Disability Members receive two training days and Medical Members three because they also deal with Employment and Support Allowance as well as Personal Independence Payment, Disability Living Allowance and Attendance Allowance. The most recently appointed Disability Qualified Members completed their induction training in October. Once the members are trained they are eligible to sit straight away.</p>","Charnwood","Edward Argar",,"2018-10-19T13:40:16.45Z","http://data.parliament.uk/resources/984905/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-10","Disability Living Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 September 2018 to Question 170701 on Disability Living Allowance: Appeals, what the timeframe is for the completion of training for the judicial office holders.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","177611"
