"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023028","Department for Exiting the European Union ","false","2018-12-17","<p>The Government notes the judgment of the CJEU. But we have been clear that we will not be revoking Article 50. The British people gave the Government a clear instruction, and we will be leaving the EU on 29th March 2019.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-17T16:57:09.593Z","http://data.parliament.uk/resources/1023028/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Brexit","1","House of Commons","To ask the Attorney General, with reference to the ruling of the European Court of Justice that the UK can revoke Article 50 unilaterally, what assessment he has made of whether legislation is needed for the UK to revoke Article 50.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200724"
"http://data.parliament.uk/resources/1023203","Department for Exiting the European Union ","false","2018-12-20","<p>We expect EU Exit to present both opportunities and challenges for regions across the country. My Department is working closely with local government, key sector representatives and with other Government Departments including Health, Education, Housing, Communities and Local Government to consider potential national or local impacts, which may arise from EU Exit, and the necessary preparations for a wide range of scenarios.</p><p>This government has been clear that we do not want or expect a ‘no deal’ scenario. The UK and the EU have agreed the terms of the UK’s smooth and orderly exit from the EU in the form of the Withdrawal Agreement, and a detailed political declaration on the terms of our future relationship. Nevertheless, the government will continue to do the responsible thing and prepare for all eventualities. Extensive work to prepare for a no deal scenario has been under way for over two years and we are taking necessary steps to ensure the country continues to operate smoothly from the day we leave.</p><p>Since the referendum, DExEU Ministers have made frequent visits to regions across the country, including to the West Midlands, and are committed to continuing this productive engagement with businesses and local government throughout the UK.</p><p>The Ministry for Housing, Communities and Local Government are leading an extensive programme of engagement, listening to the sector and gathering intelligence on council concerns and preparedness, which has included discussions with Chief Executives from Coventry City Council, and Solihull Council.</p><p>Senior policy officials have engaged with local authority representatives from throughout the West Midlands, through various forums, including a regional event in Birmingham on 13 December. Representatives from Coventry and the West Midlands are also key contributors to the Ministry of Housing, Community and Local Government’s EU Exit Advisory Panel.</p><p>This extensive programme of engagement is replicated throughout England, enabling the Government to assess and support local authority preparedness and to discuss and address the issues and opportunities of EU Exit.</p><p /> <p> </p>","Daventry","Chris Heaton-Harris","2018-12-20T15:40:32.04Z","http://data.parliament.uk/resources/1023203/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Public Sector","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment his Department has made of the potential effect on public services in (a) Coventry, (b) the West Midlands and (c) the UK of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201107"
"http://data.parliament.uk/resources/1023289","Department for Exiting the European Union ","false","2018-12-21","<p>The total amount of money spent cannot be quantified because work conducted on this case, like others, is recorded under a general DExEU legal file. Accurate estimations cannot be provided due to the nature of work undertaken. Our Annual Report and Accounts for Financial Year 18/19, will disclose the Department's legal costs.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-12-21T09:01:10.793Z","http://data.parliament.uk/resources/1023289/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total amount of money spent by the Government was to seek permission from the Supreme Court to appeal the decision of the Inner House to make a reference to the Court of Justice of the European Union on Wightman and Others v Secretary of State for Exiting the European Union.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","201256"
"http://data.parliament.uk/resources/1023345","Department for Exiting the European Union ","false","2019-01-07","<p>The Department for Exiting the European Union has identified no costs specific to ministerial visits to discuss the withdrawal agreement from the 3rd to the 10th December.</p>","Daventry","Chris Heaton-Harris","2019-01-07T11:00:09.343Z","http://data.parliament.uk/resources/1023345/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of ministerial visits of his Department to discuss the withdrawal agreement from 3 to 10 December; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201274"
"http://data.parliament.uk/resources/1022819","Department for Exiting the European Union ","false","2018-12-20","<p>Following productive discussions with the EU, a clear vision for the UK’s future relationship with the EU has been set out in the recent Political Declaration. This included an agreement that both parties will establish general principles, terms and conditions for the UK’s participation in future EU programmes in areas of shared interest, including in areas such as science and innovation, culture and education. The next generation of EU programmes are currently under negotiation in the EU. The Government will decide whether to participate in specific programmes in light of these negotiations and wider UK priorities.</p><p>Furthermore, under the terms of the proposed Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework period, such as Horizon 2020 and Creative Europe, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. According to the Withdrawal Agreement, UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure.</p>","Daventry","Chris Heaton-Harris","2018-12-20T15:41:37.197Z","http://data.parliament.uk/resources/1022819/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-10","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on UK’s future involvement in Creative Europe and Horizon2020.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","200739"
"http://data.parliament.uk/resources/1022867","Department for Exiting the European Union ","false","2018-12-14","<p>The previous Secretary of States did not visit the Port of Dover. Ministers in the Department for Exiting the EU with responsibility for ports visited the Port of Dover twice this year; former Minister Suella Braverman on the 14th May and Minister Chris Heaton-Harris on the 24th August.</p>","Worcester","Mr Robin Walker","2018-12-14T09:06:49.587Z","http://data.parliament.uk/resources/1022867/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-10","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 December 2018 to Question 196873 on Dover Port: Domestic Visits, if he will publish the dates of visits to the port of Dover by his predecessors.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","200678"
"http://data.parliament.uk/resources/1022870","Department for Exiting the European Union ","false","2018-12-20","<p>DExEU ministers have undertaken 24 visits to 20 ports since the department started:</p><p /> <p>06/10/2016 - David Jones - Manchester Airport</p><p>06/10/2016 - Lord Bridges - Port of Tilbury</p><p>01/11/2016 - Lord Bridges - Port of Felixstowe</p><p>20/12/2016 - David Jones - Port of Southampton</p><p>29/03/2018 - Suella Braverman - Port of Southampton</p><p>21/12/2016 - David Jones - Port of Liverpool</p><p>21/12/2016 - David Jones - Liverpool John Lennon Airport</p><p>31/07/2017 - Robin Walker - Poole Harbour</p><p>28/09/2017 - Robin Walker - Belfast Harbour</p><p>26/01/2018 - David Davies - Teesport</p><p>10/04/2018 - Suella Braverman - Heathrow Airport</p><p>03/09/2018 - Chris Heaton-Harris - Heathrow Airport</p><p>24/04/2018 - Suella Braverman - Eurotunnel</p><p>24/08/2018 - Chris Heaton-Harris - Eurotunnel</p><p>14/05/2018 - Suella Braverman - Port of Dover</p><p>24/08/2018 - Chris Heaton-Harris - Port of Dover</p><p>01/06/2018 - Suella Braverman - Port of Immingham</p><p>01/06/2018 - Suella Braverman - Port of Grimsby</p><p>20/08/2018 - Chris Heaton-Harris - East Midlands Airport</p><p>17/08/2018 - Chris Heaton-Harris - DP World London Gateway</p><p>04/10/2018 - Chris Heaton-Harris - Port of Holyhead</p><p>12/10/2018 - Chris Heaton-Harris - Portsmouth International Port</p><p>02/11/2018 - Dominic Raab - Warrenpoint Harbour</p><p>02/11/2018 - Dominic Raab - Port of Larne</p><p> </p>","Worcester","Mr Robin Walker","2018-12-20T15:38:08.857Z","http://data.parliament.uk/resources/1022870/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-10","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 December 2018 to Question 196873 on Dover Port: Domestic Visits, if he will publish (a) dates and (b) details of the 19 port visits by Ministers of his Department.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","200679"
"http://data.parliament.uk/resources/1020804","Department for Exiting the European Union ","false","2018-12-13","<p>Brexit related cases are ongoing and handled by a range of departments across Whitehall depending on the subject matter relating in part or in total to Brexit. The Government Legal Department (and the Office of the Advocate General for matters in Scotland) is responsible for billing departments as clients for litigation services. DExEU does not therefore hold an estimate of the totality of the costs associated with Brexit related cases across Government.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-13T13:14:55.41Z","http://data.parliament.uk/resources/1020804/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-07","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the House of Commons Library Briefing Paper, Brexit questions in national and EU courts, Number 8415, published on 6 December 2018, what estimate he has made of the total cost to the public purse of the Government's legal action in Brexit-related cases.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200082"
"http://data.parliament.uk/resources/1020594","Department for Exiting the European Union ","false","2018-12-11","<p>The Department has previously confirmed (Question 188822) that a geographical targeted approach was used to ensure effective communication through social media.</p><p>Social media campaigns, including Facebook, have targeted EU citizens to communicate the progress of the UK’s EU exit. This has included the following countries:</p><p>UK</p><p>Hungary</p><p>Luxembourg</p><p>Estonia</p><p>Latvia</p><p>Slovenia</p><p>Lithuania</p><p>Croatia</p><p>Romania</p><p>Slovakia</p><p>Finland</p><p>Denmark</p><p>Bulgaria</p><p>Austria</p><p>Sweden</p><p>Portugal</p><p>Czech Republic</p><p>Greece</p><p>Netherlands</p><p>Poland</p><p>Ireland</p><p>Belgium</p><p>Italy</p><p>Spain</p><p>France</p><p>Germany</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-11T13:28:10.62Z","http://data.parliament.uk/resources/1020594/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 November 2018 to Question 188822 on Department for Exiting the European Union: Facebook, which geographies including the details of any postcodes used have been targeted by his Department to ensure that their adverts are optimised to reach the right audience.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","199866"
"http://data.parliament.uk/resources/1020651","Department for Exiting the European Union ","false","2018-12-13","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement.</p><p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed - and even if it ever were ever to come into effect, it would be strictly temporary.</p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a>.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-13T15:07:19.73Z","http://data.parliament.uk/resources/1020651/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-06","Department for Exiting the European Union: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many in-flight files of EU legislation exist that effect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199842"
