"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150664","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1887","2019-10-28T10:51:21.603Z","http://data.parliament.uk/resources/1150664/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 to Question 290620 on Bovine Tuberculosis: Disease Control, whether it is her Department's policy that a marked badger from the Woodchester study area found in a cull zone would be shot.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1886"
"http://data.parliament.uk/resources/1150665","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1886","2019-10-28T10:51:21.647Z","http://data.parliament.uk/resources/1150665/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 Question 290620 on Bovine Tuberculosis: Disease Control, whether she has made an assessment of the potential effect on research outcomes of the culling of animals that are part of that research programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1887"
"http://data.parliament.uk/resources/1150341","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>Defra and the Home Office have established a regime to monitor and evaluate the Pilot against its objectives and expected benefits. We will publish the outcomes of the Pilot evaluation process for both the first year and the second year of the Pilot once those evaluations are complete.</p>","Camborne and Redruth","George Eustice",,"2019-10-22T15:40:13.073Z","http://data.parliament.uk/resources/1150341/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the outcomes of the seasonal workers pilot scheme since that scheme opened; and if she will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1778"
"http://data.parliament.uk/resources/1150343","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>As of June 2019, Pilot operators had recruited all 2,500 workers and the majority of these workers have entered the UK. Visa applications will continue throughout the year and some workers will be required for later in the season for the harvesting of winter vegetables. Return rates will be carefully monitored as part of the ongoing evaluation of this Pilot.</p>","Camborne and Redruth","George Eustice",,"2019-10-22T15:02:19.253Z","http://data.parliament.uk/resources/1150343/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many workers have (a) entered and (b) left the UK under the seasonal workers pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1779"
"http://data.parliament.uk/resources/1150344","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>This is a nationwide Pilot, with a nationwide quota. We have placed a specific duty on the selected scheme operators to ensure that all regions of the UK benefit from this Pilot and we are monitoring the distribution of workers across the four regions of the UK: England, Scotland, Wales and Northern Ireland. The Pilot monitoring information that we have received to date shows that the spread across these regions is proportionate with regional demand.</p>","Camborne and Redruth","George Eustice",,"2019-10-22T15:57:49.273Z","http://data.parliament.uk/resources/1150344/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the geographical distribution by region is of workers that have entered the UK under the seasonal workers pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1780"
"http://data.parliament.uk/resources/1150345","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>The collation of information and data to monitor the Pilot is ongoing. The Pilot operators are working cooperatively with Defra and the Home Office to provide information for the effective monitoring and evaluation of the Pilot and have to date provided all required information.</p>","Camborne and Redruth","George Eustice",,"2019-10-22T16:23:18.827Z","http://data.parliament.uk/resources/1150345/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has received all information that operators are required to provide from the Seasonal Workers Pilot Scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1781"
"http://data.parliament.uk/resources/1150346","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>The Home Office are best placed to answer any queries about the requirements and obligations on the scheme operators to safeguard Pilot workers including the number of inspections performed by the Gangmasters and Labour Abuse Authority.</p>","Camborne and Redruth","George Eustice",,"2019-10-22T16:00:47.54Z","http://data.parliament.uk/resources/1150346/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many inspections the Gangmasters and Labour Abuse Authority has undertaken on farms employing workers under the seasonal workers pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1782"
"http://data.parliament.uk/resources/1150387","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The Import of Products, Animals, Food and Feed System (IPAFFS) was ready for use in advance of the last withdrawal date of 12 April. Since then, work on IPAFFS has continued to further develop and stabilise the system, improving the user experience and increasing functionalities for imports from countries outside the EU.</p><p> </p><p>IPAFFS is currently available for businesses to register and begin familiarising themselves with the system. Businesses importing goods from outside the EU are able to use the system from Day 1. IPAFFS replicates the same functionality as the Trade Control and Expert System (TRACES) currently used by importers to notify authorities about imports of animal products, high-risk food and feed from non-EU countries.</p><p> </p><p>For an interim period, businesses importing goods from the EU will follow a separate process whilst this functionality is built into IPAFFS.</p><p> </p><p>As part of our programme’s nationwide business readiness activities we have been engaging with businesses, stakeholders and users of IPAFFS (including Port Health Authorities) to ensure they can familiarise themselves with the system ahead of 31 October.</p><p> </p><p>The current IPAFFS contingency process is mostly unchanged from the one proposed for the previous departure date in March and follows a similar process to that used by TRACES if it were to stop working today. The National Clearance Hub has accepted the contingency as workable.</p>","Camborne and Redruth","George Eustice",,"2019-10-29T12:19:35.5Z","http://data.parliament.uk/resources/1150387/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Imports","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what assessment she has made of the preparedness of the Import of Products, Animals, Food and Feed System (IPAFFS) to replace the EU’s Trade Control and Expert System; and what discussions she has had with representatives of port health authorities on contingency planning for IPAFFS after the UK has left the EU.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","1600"
"http://data.parliament.uk/resources/1150389","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The process for importing feed and food from the EU to the UK will not change after Brexit. There will be no additional controls or checks. Full guidance has been published on Gov.uk and this includes new arrangements for the notification only of certain imports.</p><p> </p><p>Options for a new, long term imports regime for animals and animal products are under consideration. The sanitary and phytosanitary conditions for trade between the UK and the EU will also be a matter for negotiation as part of our Future Relationship with the EU.</p>","Camborne and Redruth","George Eustice",,"2019-10-29T11:46:22.23Z","http://data.parliament.uk/resources/1150389/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Animal Feed and Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether UK ports will be required to undertake sanitary and phytosanitary controls of high-risk food and feed from the EU in the event that the UK leaves the EU without a withdrawal agreement; and if she will make a statement.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","1601"
"http://data.parliament.uk/resources/1150424","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019. <a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p>","Camborne and Redruth","George Eustice",,"2019-10-29T11:33:24.057Z","http://data.parliament.uk/resources/1150424/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Department for Environment, Food and Rural Affairs: Public Appointments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which public appointments she is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1573"
