"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548507","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>The latest estimates for suspected fraud and error losses in the Bounce Back Loan Scheme (BBLS) can be found in the Department’s Annual Report and Accounts 2021-2022, accessible here: <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2021-to-2022." target="_blank">https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2021-to-2022.</a></p>","Thirsk and Malton","Kevin Hollinrake","2022-12-13T14:04:09.08Z","http://data.parliament.uk/resources/1548507/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-06","Bounce Back Loan Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the amount of money lost to fraud from the British Business Bank’s Bounce Back Loan Scheme.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","102736"
"http://data.parliament.uk/resources/1548323","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>It is estimated that the Energy Bills Support Scheme Alternative Funding will provide support to around 900,000 households across the UK who do not qualify for the Energy Bills Support Scheme because they do not have a direct relationship with an energy supplier. Of these, it is estimated that up to 125,000 households may be in park homes. The Government has not made estimates of the figures for Great Yarmouth or Norfolk.</p>","Beverley and Holderness","Graham Stuart","2022-12-13T17:59:31.64Z","http://data.parliament.uk/resources/1548323/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-05","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of (a) park home residents and (b) other people who who do not have their own energy contract and will receive support through the Energy Bill Support Scheme in (i) Great Yarmouth, (ii) Norfolk and (iii) the UK.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","102790"
"http://data.parliament.uk/resources/1548324","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>Arts Council England (ACE), which distributes public funding at arm’s length from the Government, is committed to supporting arts and culture across the whole country, including coastal communities. To this end, ACE has recently announced the outcome of its 2023–26 Investment Programme, which will be investing £446 million each year in arts and culture across England. Organisations right across the country are facing challenges, and it is right that support from the taxpayer is fairly distributed. This funding will now support 990 organisations – a record number – across the whole of England and will give people across the country, including those in coastal communities, more opportunities to access high-quality culture on their doorstep.</p><p>ACE and DCMS jointly identified 109 Levelling Up for Culture Places – places which historically have had low investment in arts and culture or lower levels of participation – which will be targeted for additional Arts Council England investment. These places include a number of coastal communities such as the Isle of Wight, Great Yarmouth, Torbay, and Barrow-in-Furness.</p><p>Between 2020 and 2023, across all programmes Arts Council England has allocated almost £2.3 million of lottery and exchequer funding to Great Yarmouth – including support for The Seachange Trust. Arts Council England recently announced that The Seachange Trust in Great Yarmouth will now receive an increased level of funding, totalling over £1.7 million over the next three years as part of the 2023–26 Investment Programme.</p>","Pudsey","Stuart Andrew","2022-12-13T17:12:05.193Z","http://data.parliament.uk/resources/1548324/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Arts: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps her Department has taken to ensure the fair allocation of arts funding in (a) Great Yarmouth, (b) other coastal communities and (c) the UK.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","102791"
"http://data.parliament.uk/resources/1548325","Department for Levelling Up, Housing and Communities","false","2022-12-13","<p>Great Yarmouth is one of many places around the country that is benefitting from our mission to level up the UK. The <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fnorfolk-devolution-deal&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C610b99f5ecb44a36109008dadd118e38%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638065364706082251%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2KRH%2FHMuhnJf%2BQVtEn9MtDgohmKlUr9OzePAM%2B0sN%2B8%3D&amp;reserved=0" target="_blank">Norfolk Devolution Deal</a>, signed on 8 December, will provide £600 million over 30 years, allowing Norfolk to invest in its local residents’ and businesses’ priorities. Further to this, Great Yarmouth has received funding through the Levelling Up Parks Fund, the Towns Fund, and the UK Shared Prosperity Fund, which will help create new or refurbished green spaces where they are needed most in the area, catalyse wider investment to support regeneration, recovery, jobs, and growth, and identify the area’s own needs and capitalise on its strengths to build pride in places and improve life prospects.</p>","Bishop Auckland","Dehenna Davison","2022-12-13T14:03:02.503Z","http://data.parliament.uk/resources/1548325/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-05","Recreation Spaces: Great Yarmouth","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department is taking steps to help support communities that are tackling identified deficits in (a) green and (b) amenity spaces in Great Yarmouth.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","102792"
"http://data.parliament.uk/resources/1548326","Department for Education","false","2022-12-13","<p>Financial education supports young people to manage their money well, make sound financial decisions, and know where to seek further information when needed.</p><p>Financial education is included in the National Curriculum at Key Stages 3 and 4 but can be taught by all schools at all Key Stages. Pupils should be taught the functions and uses of money, the importance of personal budgeting, money management, and managing financial risk. At secondary school, pupils should be educated on income and expenditure, credit and debt, insurance, savings and pensions, financial products and services, and the need to understand financial risk, including any emerging financial trends.</p><p>The mathematics curriculum includes an emphasis on the essential arithmetic that primary pupils should be taught. A grasp of mathematics underpins pupils’ ability to manage budgets and money. This includes, for example, using percentages. The secondary mathematics curriculum develops pupils’ understanding in relation to more complex personal finance issues, such as calculating loan repayments, interest rates, and compound interest.</p><p>In November 2021, the Money and Pensions Service published financial education guidance for primary and secondary schools in England to support head teachers. The guidance is available at: <a href="https://maps.org.uk/2021/11/11/financial-education-guidance-for-primary-and-secondary-schools-in-england/" target="_blank">https://maps.org.uk/2021/11/11/financial-education-guidance-for-primary-and-secondary-schools-in-england/</a>.</p><p>The Department and the Money and Pensions Service are planning a series of joint financial education webinars during this academic year. These are aimed at promoting the importance of financial education, improving pupils’ understanding, and improving teachers' confidence.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-12-13T17:30:13.787Z","http://data.parliament.uk/resources/1548326/answer","Biography information for Nick Gibb","60","Education","Education","2022-12-05","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to help improve the financial literacy of (a) young people and (b) the wider population.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","102793"
"http://data.parliament.uk/resources/1548327","Department for Transport","false","2022-12-08","<p>The A47 in East Anglia has and continues to receive significant investment as part of the first and second Road Investment Strategies. National Highways is finalising its route strategies that will inform the third Road Investment Strategy beyond 2025. Further investment along this corridor will be considered principally within the East of England route strategy. The route strategies for RIS3 will be published in early 2023.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2022-12-08T15:53:16.433Z","http://data.parliament.uk/resources/1548327/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-12-05","A47","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the potential economic benefits of dualling the A47 (a) in its entirety and (b) Acle Straight.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","102794"
"http://data.parliament.uk/resources/1548328","Department for Levelling Up, Housing and Communities","false","2022-12-13","<p>The Government strongly encourages the re-use of brownfield land. National policy already sets out that planning policies and decisions should make efficient use of land and give substantial weight to the value of using suitable brownfield land.</p><p>The Government has already introduced a range of policy and funding incentives to support the development of brownfield land and the Levelling Up and Regeneration Bill will further empower local leaders to regenerate towns and cities by strengthening and adding to existing measures. For example, it will provide:</p><ul><li>the new Infrastructure Levy which will be set locally by local planning authorities. They will be able to set different Levy rates in different areas, for example lower rates on brownfield over greenfield to increase the potential for brownfield development. That will allow them to reflect national policy, which delivers our brownfield first pledge by giving substantial weight to the value of using brownfield land;</li><li>local authorities with the power to fill vacant commercial property, such as shops, through high street rental auctions;</li><li>a power for local authorities to be able to double the standard council tax rate on any home left empty for longer than a year, rather than two, encouraging more empty homes back into productive use.</li></ul><p>Further to this, we have committed to launching a review to identify further measures that would prioritise the use of brownfield land.</p>","Kensington","Felicity Buchan","2022-12-13T15:57:56.24Z","http://data.parliament.uk/resources/1548328/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-05","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he plans to take to encourage further regeneration of vacant brownfield sites.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","102795"
"http://data.parliament.uk/resources/1548329","Ministry of Justice","false","2022-12-13","<p>The Deputy Prime Minister was accompanied by six Ministry of Justice officials, a government photographer, and two Special Advisers. This delegation accompanied the Deputy Prime Minister to support him in his important meetings with the International Criminal Court and international partners regarding accountability for war crimes in Ukraine. All nine were present on both outbound and return flights, and included in the published flight cost.</p>","Finchley and Golders Green","Mike Freer","2022-12-13T17:04:19.723Z","http://data.parliament.uk/resources/1548329/answer","Biography information for Mike Freer","54","Justice","Justice","2022-12-05","Ministry of Justice: Charter Flights","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2022 to Question 73001 on Ministry of Justice: Charter Flights, how many departmental (a) officials and (b) special advisers accompanied the Rt. Hon Member for Esher and Walton on each of those flights.","false","Biography information for Steve Reed","Croydon North","Steve Reed","102852"
"http://data.parliament.uk/resources/1548331","Prime Minister","false","2022-12-09","<p>I refer my right hon. Friend to the answer of 16 February 2022, Official Report, PQ 120718.</p>","Richmond (Yorks)","Rishi Sunak","2022-12-09T13:23:30.087Z","http://data.parliament.uk/resources/1548331/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-12-05","Prime Minister: Government Chief Scientific Adviser","1","House of Commons","To ask the Prime Minister, how many meetings (a) he and (b) his predecessors had with the Government Chief Scientific Adviser from (i) 1 December 2021 to 28 February 2022, (ii) 1 March to 31 May 2022 and (iii) 1 June to 31 August 2022.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","102796"
"http://data.parliament.uk/resources/1548334","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>A cross-departmental project called Pathogen Surveillance in Agriculture, Food and the Environment (PATH-SAFE) was established in 2021. It brings together the Food Standards Agency, Food Standards Scotland, the Department of Environment, Food and Rural Affairs, the Environment Agency, the Department of Health and Social Care, and the UK Health Security Agency (formerly Public Health England) to understand how pathogens and Antimicrobial Resistance (AMR) is spread. PATH-SAFE contains a workstream focused on AMR prevalence in three river catchments and this work will strengthen our understanding of AMR in the environment, including the relative importance of different sources, transmission routes and, the implications are for people, animals, food and ecosystems. This will enable us to increase public awareness and inform effective control measures to protect human and animal health and the ecosystem, through a better understanding of the transmission pathway by which resistance develops and  spreads.</p><p>The Environment Agency (EA) have also been working with water companies on chemicals investigations which have included a range of pharmaceuticals and veterinary medicines discharged from treated sewage effluent. The system allows the EA to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England. Many pharmaceuticals are included on this list. Monitoring also takes place for a wide range of pharmaceuticals within the water environment using a semi-quantitative screening methodology.</p><p>Background to the work can be found in Antimicrobial resistance surveillance pilot site selection and data-base extension - GOV.UK (<a href="http://www.gov.uk" target="_blank">www.gov.uk</a>) and Framework for understanding environmental antimicrobial resistance in England - GOV.UK (<a href="http://www.gov.uk" target="_blank">www.gov.uk</a>).</p>","Taunton Deane","Rebecca Pow","2023-01-26T15:45:49.603Z","http://data.parliament.uk/resources/1548334/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-05","Agriculture: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate her Department has made of trends in the level of the spread of superbugs into water courses from farms in the last 12 months.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","102981"
