"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/838866","Department for Exiting the European Union ","false","2018-02-20","<p>The Government has made clear that the UK is leaving the Customs Union. By leaving the Customs Union and establishing a new and ambitious customs arrangement with the EU, we will be able to forge new trade relationships with our partners around the world, and maintain as frictionless trade as possible in goods between the UK and EU, providing a positive and powerful voice for free trade.</p><p><strong> </strong></p>","Lord Callanan","2018-02-20T17:18:42.987Z","http://data.parliament.uk/resources/838866/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-08","Customs Unions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits and possibility of time-limited extensions on key parts of the EU customs union once the UK has left the EU.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL5506"
"http://data.parliament.uk/resources/838867","HM Treasury","false","2018-02-22","<p>It is the Government’s intention that the administration of the VAT regime following EU exit will remain largely as it currently is, as far as is desirable and practicable. Further information can be found in the Impact Assessment that accompanied the Taxation (Cross Border Trade) Bill, published on 20/11/2017.</p><p> </p>","Lord Bates","2018-02-22T15:19:48.143Z","http://data.parliament.uk/resources/838867/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-08","VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of leaving the EU VAT area on British companies, including small and micro businesses.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL5507"
"http://data.parliament.uk/resources/838868","Department for International Trade","false","2018-02-22","<p>The UK is talking to a number of countries about future trading options, and it is too early to say what this will mean in a particular case or with any particular country.</p><p>As one of the world's largest economies, we have the chance to work with old and new partners to build a truly Global Britain at the heart of international trade.</p><p>We are using instruments like Joint Trade Reviews, a collaborative in-depth analysis into the mutual trading relationship between the UK and a partner country, to look for areas we can improve our bilateral trading relationships.</p><p>We will aim, through these discussions, to put in place various mechanisms to improve trading relations and remove barriers affecting UK businesses.</p>","Baroness Fairhead","2018-02-22T17:39:16.433Z","http://data.parliament.uk/resources/838868/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-02-08","Trade Agreements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of the UK to make sector-specific trade agreements with other nations in the event that the UK leaves the EU without a trade deal and reverts to World Trade Organisation rules.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL5508"
"http://data.parliament.uk/resources/838869","Women and Equalities","false","2018-02-20","<p>In 2017, the FTSE 100 had 25.2% women in executive committees and direct reports. This had barely changed from 2016, showing that robust action is needed from businesses to achieve the Hampton-Alexander Review’s target of 33% by 2020.</p><p>To increase the level of ambition, the Hampton-Alexander Review has now extended the executive pipeline target of 33% women from the FTSE 100 to the wider FTSE 350 – around 1 in 2 of all new appointments needing to go to women to achieve this target by 2020. We will continue to support the Review to work collaboratively with business to disseminate the importance of diversity in executive roles.</p>","Baroness Williams of Trafford","2018-02-20T14:14:31.47Z","http://data.parliament.uk/resources/838869/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-02-08","Females: Directors","2","House of Lords","To ask Her Majesty's Government what assessment they have made of progress towards the target of at least 33 per cent representation of women on the combined executive committee and direct reports to the executive committee in all FTSE100 companies by 2020.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL5509"
"http://data.parliament.uk/resources/838870","Ministry of Justice","false","2018-02-20","<p>Prison capacity is defined using the terms Certified Normal Accommodation (CNA) and Operational Capacity. These terms are defined separately as:</p><p> </p><ul><li>CNA, or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that Her Majesty’s Prison and Probation Service aspires to provide all prisoners; and</li></ul><p> </p><ul><li>the Operational Capacity of a prison is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by Prison Group Directors on the basis of operational judgement and experience.</li></ul><p> </p><p>The total prison population is in excess of CNA however this total is always below the total operational capacity of the estate.</p>","Lord Keen of Elie","2018-02-20T17:33:58.247Z","http://data.parliament.uk/resources/838870/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-02-08","Prisoners","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Keen of Elie on 8 February, what the “certified capacity of the prison population” refers to; and whether the prison population has exceeded the Certified Normal Accommodation of the prison system at any time over the last 20 years.","false","Biography information for Earl Attlee","Earl Attlee","HL5510"
"http://data.parliament.uk/resources/838871","Ministry of Housing, Communities and Local Government","false","2018-02-20","<p>These figures are not held by the department.</p><p>There are restrictions on selling on a property bought under Right to Buy within five years and under our reinvigorated scheme every additional home sold off must be replaced by an additional one, nationally. Local authorities should deliver these additional affordable homes within three years.</p>","Lord Bourne of Aberystwyth","2018-02-20T17:20:45.42Z","http://data.parliament.uk/resources/838871/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-08","Council Housing: Sales","2","House of Lords","To ask Her Majesty's Government what is the percentage of former council housing now owned by private landlords, for each local housing authority in England.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5511"
"http://data.parliament.uk/resources/838872","Department for Work and Pensions","false","2018-02-21","<p>The available information is shown in the table below.</p><p> </p><p><strong>Table 1: Annual average award amount for Housing Benefit by detailed housing type in England and Wales, August 2010 to August 2017</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>£</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Detailed Housing Type </strong></p></td><td><p><strong>Aug-10</strong></p></td><td><p><strong>Aug-11</strong></p></td><td><p><strong>Aug-12</strong></p></td><td><p><strong>Aug-13</strong></p></td><td><p><strong>Aug-14</strong></p></td><td><p><strong>Aug-15</strong></p></td><td><p><strong>Aug-16</strong></p></td><td><p><strong>Aug-17</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td colspan="8"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>LA tenant (SRS)</p></td><td><p>69.20</p></td><td><p>73.12</p></td><td><p>78.24</p></td><td><p>79.58</p></td><td><p>83.36</p></td><td><p>86.12</p></td><td><p>86.29</p></td><td><p>85.27</p></td></tr><tr><td><p>Registered social landlord tenant (SRS)</p></td><td><p>79.40</p></td><td><p>82.52</p></td><td><p>87.78</p></td><td><p>89.00</p></td><td><p>93.27</p></td><td><p>95.94</p></td><td><p>96.98</p></td><td><p>97.18</p></td></tr><tr><td><p>Private regulated tenant (PRS)</p></td><td><p>78.62</p></td><td><p>81.60</p></td><td><p>85.44</p></td><td><p>89.26</p></td><td><p>93.15</p></td><td><p>96.05</p></td><td><p>99.64</p></td><td><p>103.79</p></td></tr><tr><td><p>Private deregulated tenant (LHA) (PRS)</p></td><td><p>116.60</p></td><td><p>115.74</p></td><td><p>110.01</p></td><td><p>109.06</p></td><td><p>110.66</p></td><td><p>112.55</p></td><td><p>113.98</p></td><td><p>114.28</p></td></tr><tr><td><p>Private deregulated tenant (non-LHA) (PRS)</p></td><td><p>106.76</p></td><td><p>106.20</p></td><td><p>107.05</p></td><td><p>107.20</p></td><td><p>108.81</p></td><td><p>110.75</p></td><td><p>113.96</p></td><td><p>117.63</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td colspan="8"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>LA tenant (SRS)</p></td><td><p>61.37</p></td><td><p>64.74</p></td><td><p>67.52</p></td><td><p>67.52</p></td><td><p>69.81</p></td><td><p>72.83</p></td><td><p>75.04</p></td><td><p>77.26</p></td></tr><tr><td><p>Registered social landlord tenant (SRS)</p></td><td><p>69.74</p></td><td><p>72.10</p></td><td><p>76.16</p></td><td><p>76.69</p></td><td><p>80.25</p></td><td><p>83.20</p></td><td><p>85.05</p></td><td><p>87.33</p></td></tr><tr><td><p>Private regulated tenant (PRS)</p></td><td><p>56.41</p></td><td><p>57.52</p></td><td><p>58.47</p></td><td><p>60.40</p></td><td><p>62.86</p></td><td><p>64.20</p></td><td><p>65.63</p></td><td><p>67.54</p></td></tr><tr><td><p>Private deregulated tenant (LHA) (PRS)</p></td><td><p>86.40</p></td><td><p>85.06</p></td><td><p>81.44</p></td><td><p>80.51</p></td><td><p>80.46</p></td><td><p>81.18</p></td><td><p>81.03</p></td><td><p>80.15</p></td></tr><tr><td><p>Private deregulated tenant (non-LHA) (PRS)</p></td><td><p>76.57</p></td><td><p>76.56</p></td><td><p>76.76</p></td><td><p>76.48</p></td><td><p>77.82</p></td><td><p>79.69</p></td><td><p>81.23</p></td><td><p>82.44</p></td></tr></tbody></table><p> </p>","Baroness Buscombe","2018-02-21T15:38:40.75Z","http://data.parliament.uk/resources/838872/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-02-08","Housing Benefit","2","House of Lords","To ask Her Majesty's Government what was the average amount of housing benefit provided per dwelling for (1) council housing, (2) housing association properties, and (3) privately rented properties, in England and Wales for each year since 2010.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5512"
"http://data.parliament.uk/resources/838873","Department for Transport","false","2018-02-22","<p>The information requested is being withheld under section 22 (1) of the Freedom of Information Act 2000 because it is intended for future publication. In applying this exemption we have had to balance the public interest in withholding or disclosing the report. The Department for Transport found the balance to be in favour of withholding at this time.</p><p> </p><p>The request raised complex public interest considerations. As allowable under the Freedom of Information Act 2000, the department extended the response time limit by 20 working days in order to assess whether the public interest was in withholding or disclosing the information. The Noble Lord was informed of this extension on 21<sup>st</sup> December 2017.</p>","Baroness Sugg","2018-02-22T15:45:22.017Z","http://data.parliament.uk/resources/838873/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-08","Railway Track: Construction","2","House of Lords","To ask Her Majesty's Government why they rejected a Freedom of Information request for a copy of the report by PwC on the comparative costs of developing and constructing high speed rail lines in Europe and elsewhere; and why it took two months for that decision to be reached.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5513"
"http://data.parliament.uk/resources/838874","Department for Transport","false","2018-02-22","<p>The design of the overhead catenary masts will be integrated with civil structure to provide a solution that is aligned with the architectural strategy for the Colne Valley viaduct.</p><p> </p><p>The Overhead Catenary System (OCS), including the masts, is designed in accordance with the requirements defined in the Technical Specifications for Interoperability (TSI) relating to the ‘energy’ subsystem and the associated standards.</p>","Baroness Sugg","2018-02-22T12:31:19.277Z","http://data.parliament.uk/resources/838874/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-08","High Speed 2 Line: Colne Valley","2","House of Lords","To ask Her Majesty's Government what is the latest design specification and visual impact of the catenary and masts on the HS2 Colne Valley viaduct; and with which railway specification they will comply.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5514"
"http://data.parliament.uk/resources/838875","Department for Transport","false","2018-02-22","<p>HS2 Ltd has awarded contracts that include design covering Phase 1 Main Works Civils and Phase 1 stations, and will award other contracts in due course. In all cases HS2 Ltd are seeking to ensure maximum value for money for the UK taxpayer and releasing detailing information regarding the cost estimates for these contracts may put HS2 Ltd at a commercial disadvantage and consequently it is not appropriate to release this information.</p><p> </p><p>We are committed to delivering Phase 1 within the total funding envelope of £27.18bn (in 2015 prices).</p>","Baroness Sugg","2018-02-22T15:53:05.99Z","http://data.parliament.uk/resources/838875/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-08","High Speed 2 Line: Construction","2","House of Lords","To ask Her Majesty's Government what is the estimated cost of the design elements of each of the main construction contracts for HS2 Phase 1.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5515"
