"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002081","Department of Health and Social Care","false","2018-11-14","<p>No specific assessment has been made. NHS England has published service specifications for the neurological care of both children and adults which include exemplar service specifications for neuromuscular conditions. They set out what providers must have in place to offer evidence-based, safe and effective services. This includes access to physiotherapy and respiratory services. This guidance can be found via the following the links:</p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2018/09/E09-S-b-Paediatric-Neurosciences-Neurology.pro_.2013.04.v2.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2018/09/E09-S-b-Paediatric-Neurosciences-Neurology.pro_.2013.04.v2.pdf</a></p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p>","Winchester","Steve Brine","2018-11-14T11:17:38.533Z","http://data.parliament.uk/resources/1002081/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Neuromuscular Disorders: Leicester","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the provision of  respiratory physiotherapy for (a) children and (b) adults with muscular dystrophy and neuromuscular conditions provided by (i) Leicester City Clinical Commissioning Group and (ii) University Hospitals of Leicester NHS Trust.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","188000"
"http://data.parliament.uk/resources/999191","Foreign and Commonwealth Office","false","2018-11-08","<p>​The UK is discussing with UN Security Council partners what more the Council can do to address the humanitarian crisis in Yemen and step up support for the work of the UN Special Envoy Martin Griffiths. The Foreign Secretary discussed this step with the UN Special Envoy on 30 October and they agreed that the time was right for the Council to act to bolster the UN led process. There is a small but real chance that a cessation of hostilities could alleviate the suffering of the Yemeni people. This must be the first priority as we seek to put in place a longer term solution.</p>","North East Bedfordshire","Alistair Burt","2018-11-08T13:35:18.74Z","http://data.parliament.uk/resources/999191/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with UN Special Envoy Martin Griffiths on a new UN resolution calling for a ceasefire in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","186177"
"http://data.parliament.uk/resources/997862","Foreign and Commonwealth Office","false","2018-11-06","<p>​The UK remains firmly committed to the full implementation of UN Human Rights Council Resolution 34/1, under which Sri Lanka committed to implement a range of measures to provide for human rights, truth-seeking and reconciliation following the end of its civil war. I encouraged Foreign Minister Marapana, officials and others to continue to make progress on these commitments when I visited Colombo in the first week of October 2018. Our High Commission in Sri Lanka regularly travel to the North and East and meet with local groups, and where we have specific human rights concerns we raise these with the Sri Lankan government.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:19:54.827Z","http://data.parliament.uk/resources/997862/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions  he has had with his Sri Lankan counterpart on the status of Tamil people.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","185496"
"http://data.parliament.uk/resources/997863","Foreign and Commonwealth Office","false","2018-11-06","<p>​We have not recently discussed the status of Tamil people in Sri Lanka with the Secretary General of the Commonwealth. However, we welcomed her visit to Colombo in August, during which she offered Commonwealth support on good governance and accountability.</p><p>The UK is committed to supporting human rights and reconciliation for all Sri Lankans. While we welcome some recent progress against its UN Human Rights Council commitments, more remains to be done. I visited Colombo in October where I urged the government to make more progress, including towards the establishment of transitional justice and accountability mechanisms; devolution through constitutional reform; and the repeal of the Prevention of Terrorism Act. I also met Tamil National Alliance leader and human rights and civil society activists. In August we announced £1 million of extra UK funding to support resettlement of war-displaced families in the predominantly Tamil north and east. Total UK funding is now £7.9 million for 2016-2019.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:52:01.407Z","http://data.parliament.uk/resources/997863/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Deputy General of the Commonwealth on the status of Tamil people in Sri Lanka.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","185497"
"http://data.parliament.uk/resources/997864","Foreign and Commonwealth Office","false","2018-11-06","<p>​I have not had recent discussions with President Sirisena. However, in my visit to Colombo in early October I encouraged Foreign Minister Marapana, officials and others to continue to make progress on Sri Lanka's human rights and reconciliation commitments when I visited Colombo in October 2018.</p><p>Our High Commissioner met with President Sirisena on 1 November to raise our concerns at recent political developments.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:22:43.027Z","http://data.parliament.uk/resources/997864/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the President of Sri Lanka on the security of Tamil communities in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","185498"
"http://data.parliament.uk/resources/997869","Foreign and Commonwealth Office","false","2018-11-06","<p>​I am concerned by the fast developing political situation in Sri Lanka. I have called on all parties to ensure that the constitution is respected and due political and legal process upheld. I urge the President, in consultation with the Speaker, to reconvene parliament immediately to give the democratically elected representatives of the Sri Lankan people their voice. The UK will continue to urge Sri Lanka to implement fully the commitments it made to the UN Human Rights Council.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:24:40.793Z","http://data.parliament.uk/resources/997869/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sri Lanka.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","185499"
"http://data.parliament.uk/resources/997872","Foreign and Commonwealth Office","false","2018-11-06","<p>​There have been no recent national elections in Sri Lanka. I am nevertheless concerned by the ongoing political situation and have publicly called for the President, in consultation with the Speaker, to convene the Sri Lankan parliament immediately to give the democratically elected representatives of the Sri Lankan people their voice.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:26:44.5Z","http://data.parliament.uk/resources/997872/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his department is taking to support an orderly transfer of power in Sri Lanka following the recent elections in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","185500"
"http://data.parliament.uk/resources/997876","Foreign and Commonwealth Office","false","2018-11-06","<p>​I made statements on 26 and 29 October setting out our concerns at political developments in Sri Lanka and calling for due political process to be upheld. The FCO condems any reported intimidation of journalists and TV stations.</p><p>The UK is committed to supporting human rights and reconciliation for all Sri Lankans. While we welcome some recent progress against its UN Human Rights Council commitments, more remains to be done. I visited Colombo in early October, where I urged the government to make more progress, including towards the establishment of transitional justice and accountability mechanisms; constitutional reform; and the repeal of the Prevention of Terrorism Act (PTA). I also met the leader of the Tamil National Alliance, as well as human rights and civil society activists. In August we announced £1m of extra UK funding to support resettlement of war-displaced families in the north and east of the country.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:38:35.597Z","http://data.parliament.uk/resources/997876/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the protection of human rights in Sri Lanka.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","185501"
"http://data.parliament.uk/resources/997877","Foreign and Commonwealth Office","false","2018-11-06","<p>I met Foreign Minister Marapana on the 6 of October 2018 in Colombo.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:54:35.133Z","http://data.parliament.uk/resources/997877/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date did he last spoke with his Sri Lankan counterpart.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","185502"
"http://data.parliament.uk/resources/997194","Foreign and Commonwealth Office","false","2018-11-06","<p>​We are in regular contact with the Coalition about the need to ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians, and do not disrupt commercial and humanitarian flows through the port. The Foreign Secretary met his counterparts from the United States, United Arab Emirates and Saudi Arabia on 27 September at the United Nations General Assembly in New York. In the context of a rapidly deteriorating humanitarian situation, they discussed how we could provide greater assistance to the Yemeni people by facilitating the entry of humanitarian and commercial goods into Yemen. I also discussed these matters with Saudi Foreign Minister Al-Jubeir, Emirati Deputy Foreign Minister Gargash, and US Defence Secretary Mattis in the margins of the Manama Dialogue on 27 October.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T13:39:00.723Z","http://data.parliament.uk/resources/997194/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi counterpart on military escalation in the province of Hudaydah.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","184867"
