"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171043","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The UK Greenhouse Gas Inventory publishes an annual assessment of greenhouse gas emissions by source and removals. Fireworks are listed under the Waste Incineration sector (5C) according to Intergovernmental Panel on Climate Change Common Reporting Format sector classifications.</p><p>Greenhouse gas emissions from fireworks used in public displays are not included in the UK Greenhouse Gas Inventory as they have been judged not to be a significant source of greenhouse gases in the UK. It is estimated that 10-20 thousand tonnes of fireworks are typically used in the UK each year. Even assuming the fireworks are entirely made of carbon and entirely oxidised, the greenhouse gas emissions from this level of activity would be less than 100kt CO<sub>2</sub>e (carbon dioxide equivalents). This is below the threshold of significance for including a source of greenhouse gas emissions in the inventory. The threshold was set by the United Nations Framework Convention on Climate Change as being both less than 500kt CO<sub>2</sub>e and 0.05% of the total national greenhouse gas emissions (which is 236kt CO<sub>2</sub>e for the UK).</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-23T11:34:58.163Z","http://data.parliament.uk/resources/1171043/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Fireworks: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the effect of fireworks used in public displays on levels of climate change.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","3873"
"http://data.parliament.uk/resources/1171044","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The Government understands concerns about the potential impact caused by fireworks on individuals, animals and the environment. This is why the Office for Product Safety and Standards (OPSS) is developing a fact-based evidence base on the key issues that have been raised around fireworks. This includes looking at data on noise and disturbance, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals. This will build a full picture of the data around fireworks in order to identify whether further action is appropriate.</p>","Rochester and Strood","Kelly Tolhurst","3875","2020-01-23T14:40:04.333Z","http://data.parliament.uk/resources/1171044/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Fireworks: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  if she will bring forward legislative proposals to reduce the effect on the environment of fireworks used in public displays.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","3874"
"http://data.parliament.uk/resources/1171045","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The Government understands concerns about the potential impact caused by fireworks on individuals, animals and the environment. This is why the Office for Product Safety and Standards (OPSS) is developing a fact-based evidence base on the key issues that have been raised around fireworks. This includes looking at data on noise and disturbance, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals. This will build a full picture of the data around fireworks in order to identify whether further action is appropriate.</p>","Rochester and Strood","Kelly Tolhurst","3874","2020-01-23T14:40:04.413Z","http://data.parliament.uk/resources/1171045/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of bringing forward legislative proposals to limit the noise level of fireworks to 90 dB for the welfare of animals.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","3875"
"http://data.parliament.uk/resources/1171046","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>We understand concerns about the potential impact caused by fireworks on individuals, animals and the environment. We also receive representations from a wide range of stakeholders, including members of the public, organisations and charities, with diverse views on what the issues are and what action they would like to see. This is why the Office for Product Safety and Standards (OPSS) is developing a fact-based evidence base on the key issues that have been raised around fireworks. Officials in OPSS have also been in contact with Government Departments including Environment, Food and Rural Affairs and Devolved Administrations as part of this work. Therefore, the review includes looking at data on noise and disturbance, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals. This will build a full picture of the data around fireworks in order to identify whether further action is appropriate.</p>","Rochester and Strood","Kelly Tolhurst","3877","2020-01-20T17:20:29.103Z","http://data.parliament.uk/resources/1171046/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to encourage suppliers to stock fireworks with a noise level of less than 90 dB for public display.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","3876"
"http://data.parliament.uk/resources/1171047","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>We understand concerns about the potential impact caused by fireworks on individuals, animals and the environment. We also receive representations from a wide range of stakeholders, including members of the public, organisations and charities, with diverse views on what the issues are and what action they would like to see. This is why the Office for Product Safety and Standards (OPSS) is developing a fact-based evidence base on the key issues that have been raised around fireworks. Officials in OPSS have also been in contact with Government Departments including Environment, Food and Rural Affairs and Devolved Administrations as part of this work. Therefore, the review includes looking at data on noise and disturbance, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals. This will build a full picture of the data around fireworks in order to identify whether further action is appropriate.</p>","Rochester and Strood","Kelly Tolhurst","3876","2020-01-20T17:20:29.147Z","http://data.parliament.uk/resources/1171047/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Fireworks: Animal Welfare","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the effect of the use of fireworks on animal welfare.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","3877"
"http://data.parliament.uk/resources/1150727","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>In the July 2018 Review, <em>Strengthened LEPs</em>, Government bolstered the rules that each Local Enterprise Partnership (LEP) must follow to ensure greater transparency on how public money is spent. We continue to review the effectiveness of the assurance and transparency model that we have in place for LEPs. The National Local Growth Assurance Framework published in January 2019 provides guidance to LEPs on how places should appraise, monitor and evaluate schemes to achieve value for money, based on HM Treasury Green Book standards. Government also receives quarterly performance data from LEPs through the Framework.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-23T16:55:59.083Z","http://data.parliament.uk/resources/1150727/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-18","Local Enterprise Partnerships: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to measure the effectiveness of the disbursement of public money by local enterprise partnerships.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1947"
"http://data.parliament.uk/resources/1150728","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>In the July 2018 Review, <em>Strengthened LEPs</em>, Government bolstered the rules that each Local Enterprise Partnership (LEP) must follow to ensure greater transparency on how public money is spent. We continue to review the effectiveness of the assurance and transparency model that we have in place for LEPs. The National Local Growth Assurance Framework published in January 2019 provides guidance to LEPs on how places should appraise, monitor and evaluate schemes to achieve value for money, based on HM Treasury Green Book standards. Government also receives quarterly performance data from LEPs through the Framework.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-23T16:56:37.537Z","http://data.parliament.uk/resources/1150728/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-18","Local Enterprise Partnerships: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will commission a review of the value for money provided by local enterprise partnerships.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1948"
"http://data.parliament.uk/resources/1150729","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>The National Local Growth Assurance Framework is published by the Ministry of Housing, Communities and Local Government. This Framework sets out Government’s guidance on the assurance requirements for local growth funding as well as guidance for LEPs on carrying out value for money assessments on the funding it provides.</p><p> </p><p>The Solent LEP’s Local Assurance Framework is published on its website and sets out how the LEP operates, including processes for decision-making, project approval and monitoring. In accordance with the Framework minutes of both LEP Board and the Funding, Finance and Performance Management Group meetings are publicly available on the LEP website.</p><p>LEPs are also required to participate in relevant Local Authority scrutiny arrangements to guarantee the effective and appropriate scrutiny of their investment decisions, this is in addition to their internal scrutiny and audit arrangements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-23T16:04:31.177Z","http://data.parliament.uk/resources/1150729/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-18","Local Enterprise Partnerships: Solent","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the (a) effectiveness and (b) equity of Solent local enterprise partnership's grant criteria in relation to the Southsea sea defence scheme.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1949"
"http://data.parliament.uk/resources/1148851","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>In an insolvent situation, the Government steps in to offer a level of protection to employees who would otherwise receive nothing from their insolvent employer. Payments are made by the Insolvency Service’s Redundancy Payments Service within certain statutory limits.</p><p>a) A specialist team was set up to process the high volume of redundancy claims from former Thomas Cook employees to ensure payments were received as quickly as possible.</p><p>b) Where claims are received from former employees of companies in compulsory liquidation, the Redundancy Payments Service pays on average within 14 days of receipt of information from the employee.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-17T14:39:51.827Z","http://data.parliament.uk/resources/1148851/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to support people seeking to retrieve financial earnings from (a) Thomas Cook and (b) other organisations that have gone into compulsory liquidation.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","317"
"http://data.parliament.uk/resources/1148852","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>In the event an employer becomes insolvent, the Government steps in to offer a level of protection to employees who would otherwise receive nothing from their former employer. Payments, including holiday pay and pay in lieu of notice, are made by the Insolvency Service’s Redundancy Payments Service subject to conditions and statutory limits.</p><p>a) In respect of Thomas Cook employees, a specialist team was set up to process the high volume of redundancy related claims from former employees to ensure payments were received as quickly as possible.</p><p>b) Where claims are received from former employees of companies in compulsory liquidation, the Redundancy Payments Service pays on average within 14 days of receipt of information.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-17T14:40:08.597Z","http://data.parliament.uk/resources/1148852/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to ensure that people who have (a) uncollected holiday pay and (b) uncollected time off in lieu can access their earnings from (a) Thomas Cook and (b) other organisations that have gone into compulsory liquidation.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","318"
