"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122770","Department for Transport","false","2019-05-02","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to report on its findings, and to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-02T14:37:50.18Z","http://data.parliament.uk/resources/1122770/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's consultation, Bus Services Act 2017: accessible information, which closed on 16 September 2019, when his Department plans to publish (a) a summary of consultation responses, (b) draft guidance for bus operators, (c) his Department’s response to that consultation and (d) draft regulations introducing the accessible information requirement.","false","Biography information for Henry Smith","Crawley","Henry Smith","246994"
"http://data.parliament.uk/resources/1122771","Department for Transport","false","2019-05-02","<p>In Summer 2018 the Government consulted on proposals to require the provision of audible and visible information onboard local bus services in Great Britain. Over three hundred responses were received from a diverse range of stakeholders, including representatives of large and small bus and coach operators.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-02T14:28:18.807Z","http://data.parliament.uk/resources/1122771/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from bus operators on the Accessible Information Requirement for buses.","false","Biography information for Henry Smith","Crawley","Henry Smith","246995"
"http://data.parliament.uk/resources/1121884","Department for Transport","false","2019-04-30","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-30T15:20:11.82Z","http://data.parliament.uk/resources/1121884/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-18","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the document entitled, Bus Services Act 2017: accessible information, published by his Department in July 2018, when he plans to publish the steps his Department will take in response to the responses received to that consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","245952"
"http://data.parliament.uk/resources/1122085","Department for Transport","false","2019-04-30","<p>The Government understands the importance of clear, accessible information in helping bus passengers to make informed journey decisions and to travel with confidence, and in Summer 2018 consulted publicly on plans to improve the availability of open data and to ensure that accessible information is provided onboard local bus services across Great Britain.</p><p> </p><p>We continue to analyse responses to the accessible information consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-30T15:14:32.917Z","http://data.parliament.uk/resources/1122085/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-18","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the document entitled, Bus Services Act 2017:Bus Open Data Consultation Response, whether his Department has plans to bring forward legislative proposals to require audio-visual equipment be installed on local bus services.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","245926"
"http://data.parliament.uk/resources/1110213","Department for Transport","false","2019-04-15","<p>In summer 2018 the Government consulted publicly on plans to use powers in the Bus Services Act 2017 to make Regulations requiring the provision of audible and visible information onboard local bus services across Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-15T11:24:26.227Z","http://data.parliament.uk/resources/1110213/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-08","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the roll-out of buses with audio visual (a) next stop IIand (b) final destination announcements in (i) Kent and (b) Canterbury.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","242237"
"http://data.parliament.uk/resources/1109403","Department for Transport","false","2019-04-09","<p>In Summer 2018 the Government consulted publicly on plans to use powers in the Bus Services Act 2017 to make Regulations requiring the provision of audible and visible information onboard local bus services across Great Britain. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-09T14:22:52.25Z","http://data.parliament.uk/resources/1109403/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-03","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the roll-out of buses with audio visual next stop and final destination announcements in (a) the north east of England and (b) Hartlepool.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","240634"
"http://data.parliament.uk/resources/1105844","Department for Transport","false","2019-04-04","<p>The Bus Services Act 2017 includes powers for the Secretary of State to make Regulations requiring bus operators to provide audible and visible information on local bus services in Great Britain.</p><p> </p><p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-04T12:59:56.987Z","http://data.parliament.uk/resources/1105844/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-28","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made to ensure that all bus operators are providing audio visual (AV) next stop and final destination announcements as required under the Bus Services Act 2017; and what steps his Department is taking to make bus transport more accessible for disabled people.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","238384"
"http://data.parliament.uk/resources/1104810","Department for Transport","false","2019-03-28","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-28T12:23:45.96Z","http://data.parliament.uk/resources/1104810/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-25","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's consultation Bus Services Act 2017: accessible information which closed on 16 September 2018, when he plans to bring forward legislative proposals on the requirement for all buses to have audio visual next stop and final destination announcements; and whether he plans to publish guidance on that matter.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","236419"
"http://data.parliament.uk/resources/1104915","Department for Transport","false","2019-04-02","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p>","Wealden","Ms Nusrat Ghani","236337","2019-04-02T11:27:40.183Z","http://data.parliament.uk/resources/1104915/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-25","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish its response to its consultation, Bus Services Act 2017: accessible information.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","236336"
"http://data.parliament.uk/resources/1104921","Department for Transport","false","2019-04-02","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p>","Wealden","Ms Nusrat Ghani","236336","2019-04-02T11:27:40.137Z","http://data.parliament.uk/resources/1104921/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-25","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Bus Services Act in 2017, when he plans to bring forward legislative proposals for audio visual next stop and final destination announcements for buses.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","236337"
