"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662284","Department for Culture, Media and Sport","false","2023-09-29","<p>Over the past three years, 16 museum curators from across Africa have participated in the British Museum’s International Training Programme; this includes participants from the following countries and institutions:</p><p> </p><p>2023</p><p>Archeological Enfidha Museum, Tunisia</p><p>National Museum, Nigeria</p><p>Unity Museum, Nigeria</p><p>National Museums of Kenya, Kenya</p><p>Imhotep Museum, Egypt</p><p>Alexandria National Museum, Egypt</p><p> </p><p>2022</p><p>Luxor Museum, Egypt</p><p>Akhenaton Museum, Egypt</p><p>Sudan National Museum, Sudan</p><p>Unity Museum, Nigeria</p><p>The National Institute of Heritage, Tunisia</p><p> </p><p>2021</p><p>Ghana Museums and Monuments Board, Ghana</p><p>Edo Global Art Foundation, Nigeria</p><p>Sudan National Museum, Sudan</p><p>Gebal Barkal Museum, Sudan</p><p><strong> </strong></p><p>More details on the International Training Programme, including its funders, can be found in the annual reports that the British Museum publishes: https://www.bmitpglobalnetwork.org/publications/annual-reports/.</p>","Lord Parkinson of Whitley Bay",,"2023-09-29T09:39:21.167Z","http://data.parliament.uk/resources/1662284/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-21","Museums and Galleries: Africa","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 20 September (HL9874), what plans they have to support the International Training Programme; how many African museum curators have benefited from it in each of the past three years; and from which countries they have come.","false","Biography information for Lord Boateng","Lord Boateng","HL10404"
"http://data.parliament.uk/resources/1662285","Department for Environment, Food and Rural Affairs","false","2023-10-02","<p>We have made no assessment or held any discussions with the government of Vietnam on the trafficking or illegal captivity of Asiatic Black Bears. However, in April 2023 Secretary of State for Environment, Food and Rural Affairs Thérèse Coffey visited Vietnam and met with her counterparts in the Ministry for Agriculture and Rural Development and the Ministry of Natural Resources and Environment. During this visit the important role of Vietnam in tackling the Illegal Wildlife Trade was discussed.</p><p> </p><p>The UK government fully opposes any intimidation of individuals carrying out official duties and is supportive of a proportionate response that reflects international commitments and due process.</p>","Lord Benyon","HL10406 ; HL10407","2023-10-02T13:45:59.467Z","http://data.parliament.uk/resources/1662285/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-21","Vietnam","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Nghe An Province in Vietnam is providing a backdoor route for the trafficking from Laos of Asiatic Black Bears, in contravention of the Convention on the International Trade in Endangered Species of Wild Fauna and Flora.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL10405"
"http://data.parliament.uk/resources/1662286","Department for Environment, Food and Rural Affairs","false","2023-10-02","<p>We have made no assessment or held any discussions with the government of Vietnam on the trafficking or illegal captivity of Asiatic Black Bears. However, in April 2023 Secretary of State for Environment, Food and Rural Affairs Thérèse Coffey visited Vietnam and met with her counterparts in the Ministry for Agriculture and Rural Development and the Ministry of Natural Resources and Environment. During this visit the important role of Vietnam in tackling the Illegal Wildlife Trade was discussed.</p><p> </p><p>The UK government fully opposes any intimidation of individuals carrying out official duties and is supportive of a proportionate response that reflects international commitments and due process.</p>","Lord Benyon","HL10405 ; HL10407","2023-10-02T13:45:59.51Z","http://data.parliament.uk/resources/1662286/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-21","Vietnam","2","House of Lords","To ask His Majesty's Government what discussions they have held with the government of Vietnam regarding reports that unchipped and illegal bears in Nghe An Province have not been confiscated due to violence against enforcement officials by illegal wildlife farmers.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL10406"
"http://data.parliament.uk/resources/1662287","Department for Environment, Food and Rural Affairs","false","2023-10-02","<p>We have made no assessment or held any discussions with the government of Vietnam on the trafficking or illegal captivity of Asiatic Black Bears. However, in April 2023 Secretary of State for Environment, Food and Rural Affairs Thérèse Coffey visited Vietnam and met with her counterparts in the Ministry for Agriculture and Rural Development and the Ministry of Natural Resources and Environment. During this visit the important role of Vietnam in tackling the Illegal Wildlife Trade was discussed.</p><p> </p><p>The UK government fully opposes any intimidation of individuals carrying out official duties and is supportive of a proportionate response that reflects international commitments and due process.</p>","Lord Benyon","HL10405 ; HL10406","2023-10-02T13:45:59.557Z","http://data.parliament.uk/resources/1662287/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-21","Vietnam","2","House of Lords","To ask His Majesty's Government what discussions they have held with the government of Vietnam regarding the number of unchipped and illegal bears in captivity in Vietnam.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL10407"
"http://data.parliament.uk/resources/1662296","Foreign, Commonwealth and Development Office","false","2023-10-09","<p>UNESCO (The United Nations Educational, Scientific and Cultural Organisation) operates within a broad remit in culture, education, science and communication, and information. Research by the UK National Commission for UNESCO in 2020, a body funded by the Foreign, Commonwealth and Development Office, found that UNESCO projects in the UK, ranging from World Heritage Sites to Creative Cities, generate an estimated £151 million of financial benefit to local communities each year and help bring them together to protect and conserve some of the most important places across the country.</p><p>The financial value of the UK's UNESCO designations is only one measure. As a normative organisation it sets international standards across education, science, culture, information and communication, including in pursuit of the UN Sustainable Development Goals.</p>","Lord Ahmad of Wimbledon",,"2023-10-09T09:41:13.873Z","http://data.parliament.uk/resources/1662296/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-21","UNESCO: Membership","2","House of Lords","To ask His Majesty's Government what is their assessment of the value to the UK of its membership of UNESCO.","false","Biography information for Lord Patten","Lord Patten","HL10416"
"http://data.parliament.uk/resources/1662297","Department for Environment, Food and Rural Affairs","false","2023-09-26","<p>We do not require local authorities to submit this information to central Government as a standard requirement. Local authorities vary their collection arrangements in line with local decisions. Information on the number of bins or containers offered to residents for recycling collections is publicly available on each local authority website.</p>","Lord Benyon",,"2023-09-26T13:50:05.847Z","http://data.parliament.uk/resources/1662297/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-21","Domestic Waste: Recycling","2","House of Lords","To ask His Majesty's Government which local authorities require residents to sort their rubbish into seven different bins.","false","Biography information for Earl Russell","Earl Russell","HL10417"
"http://data.parliament.uk/resources/1662298","Department of Health and Social Care","false","2023-09-29","<p>We are funding a programme of digitisation for adult social care that is delivered through integrated care systems having spent £50 million so far and investing a further £100 million over the next two years.</p><p>This investment is targeted at driving up adoption of digital social care records and other proven care technologies, while improving the foundations for digital working across the sector, including digital skills, cyber security, and connectivity.</p><p>We have made good progress so far, increasing adoption of digital social care records by Care Quality Commission-registered providers from 40% in December 2021 to over 55% today; and over 60% of people now have a digital social care record, enabling care teams to have the right information at their fingertips to deliver safe, outstanding care.</p><p>We are also supporting local systems to identify and invest in care technologies that address local population needs and priorities, while developing a robust evidence base on effective care technologies to inform future investment decisions.</p>","Lord Markham",,"2023-09-29T12:21:50.767Z","http://data.parliament.uk/resources/1662298/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-21","Social Services: Digital Technology","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the digitisation of adult social care.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL10418"
"http://data.parliament.uk/resources/1662299","Department for Environment, Food and Rural Affairs","false","2023-09-28","<p>Environmental land management (ELM) is the foundation of our new approach to farming. ELM includes the Sustainable Farming Incentive (SFI). This pays farmers for actions that support food production and can help improve farm productivity and resilience, while protecting and improving the environment. It will support sustainable food production and contribute towards the environmental targets set out in the government’s Environmental Improvement Plan. The SFI 2023 opened for applications on 18 September 2023, and farmers who have a live SFI 2023 agreement before the end of the year will receive an accelerated payment in the first month of their agreement.</p><p> </p><p>ELM’s Landscape Recovery (LR) scheme also supports a regenerative approach to agriculture. It focuses on restoring nature across a wider landscape, bringing together landowners and managers who want to take a more large-scale, long-term approach to producing environmental and climate goods on their land.  Projects involving elements of regenerative farming can apply. Round two LR pilot applications closed on 21 September 2023, but we have committed to launching a further round in 2024 and expect to continue to launch at least annual rounds in future years as we scale the scheme up.</p><p> </p><p>Our Countryside Stewardship scheme includes actions that can form part of a regenerative or restorative farming approach: to improve soil quality, enhance biodiversity, decrease water pollution, and restore, create, and manage habitats. We are expanding the scheme to make around 30 additional actions available to farmers by the end of 2024, as well as targeting our funding towards actions in places where they can have the biggest impacts, in ways that are joined up across larger areas.</p><p> </p><p>We are also offering farmers and land managers, including those who take a regenerative approach, funding for equipment, technology, and infrastructure that improves farm productivity and benefits the environment through the Farming Investment Fund. This offers funding for equipment, technology, and infrastructure that improves farm productivity and benefits the environment.</p><p> </p><p>The Farming Innovation Programme encourages groups of farmers, growers, businesses, and researchers to get involved in collaborative research and development. Farmers testing out regenerative approaches to agriculture will be able to apply for these grants, and we believe that by working together, they will be able to solve challenges and exploit opportunities for increasing productivity and environmental sustainability in the agricultural and horticultural sectors in England.</p>","Lord Benyon",,"2023-09-28T08:58:20.827Z","http://data.parliament.uk/resources/1662299/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-21","Agriculture: Soil","2","House of Lords","To ask His Majesty's Government what steps they are taking to support regenerative agriculture.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL10419"
"http://data.parliament.uk/resources/1662302","Department for Environment, Food and Rural Affairs","false","2023-09-26","<p>Village halls received grant funding to improve and modernise their facilities under the Village Hall Improvement Grant Fund in the amounts of (1) £392,228 in financial year 2019-2020, (2) £1,180,917 in financial year 2020-2021, (3) £868,357 in financial year 2021-2022, and (4) £203,742 in financial year 2022-2023.</p>","Lord Benyon",,"2023-09-26T13:31:03.257Z","http://data.parliament.uk/resources/1662302/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-21","Village Halls: Finance","2","House of Lords","To ask His Majesty's Government how much grant-funding was paid to village halls seeking to improve and modernise their facilities in (1) 2019, (2) 2020, (3) 2021, and (4) 2022.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL10422"
"http://data.parliament.uk/resources/1662309","Department for Transport","false","2023-10-02","<p>The UK is on track to meet its carbon budgets. The Government already has robust plans in place to decarbonise transport in line with the UK’s legally binding targets. These plans do not include any measures to reduce car mileage. The package of proposals and policies will continue to evolve to changing circumstances in order to utilise technological developments and address emerging challenges.</p>","Baroness Vere of Norbiton",,"2023-10-02T11:29:10.887Z","http://data.parliament.uk/resources/1662309/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-21","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by the RAC Foundation Is it necessary to reduce car mileage to meet our carbon emission goals?, published in February; in particular, the finding that at least 37 per cent of all miles driven by cars, taxis and vans will need to be zero emission by 2030.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL10429"
