"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022407","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908108","2018-12-10T17:01:48.343Z","http://data.parliament.uk/resources/1022407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908105"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1022409","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908105","2018-12-10T17:01:48.39Z","http://data.parliament.uk/resources/1022409/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","908108"
"http://data.parliament.uk/resources/1022818","Department for Transport","false","2018-12-13","<p>The Department remains committed to developing and considering options to simplify the Brighton Main Line fares structure, and work is ongoing.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-13T14:52:15.08Z","http://data.parliament.uk/resources/1022818/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-10","Brighton Main Line: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 October 2018 to Question 178358 on London-Brighton Railway Line: Fares, what progress his Department has made on simplifying the fare structure for rail services on the Brighton main line.","false","Biography information for Peter Kyle","Hove","Peter Kyle","200662"
"http://data.parliament.uk/resources/1022819","Department for Exiting the European Union ","false","2018-12-20","<p>Following productive discussions with the EU, a clear vision for the UK’s future relationship with the EU has been set out in the recent Political Declaration. This included an agreement that both parties will establish general principles, terms and conditions for the UK’s participation in future EU programmes in areas of shared interest, including in areas such as science and innovation, culture and education. The next generation of EU programmes are currently under negotiation in the EU. The Government will decide whether to participate in specific programmes in light of these negotiations and wider UK priorities.</p><p>Furthermore, under the terms of the proposed Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework period, such as Horizon 2020 and Creative Europe, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. According to the Withdrawal Agreement, UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure.</p>","Daventry","Chris Heaton-Harris",,"2018-12-20T15:41:37.197Z","http://data.parliament.uk/resources/1022819/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-10","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on UK’s future involvement in Creative Europe and Horizon2020.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","200739"
"http://data.parliament.uk/resources/1022820","Department of Health and Social Care","false","2018-12-13","<p>The Healthcare Quality Improvement Partnership (HQIP), commissioned by the Department, has recently held two workshops which explored the scope of the three existing mesh databases maintained respectively by the British Association of Urological Surgeons, the British Society of Urogynaecologists, and the Pelvic Floor Society, and what needs to be done to establish a comprehensive database. Participants in the workshops have included representatives from devolved administrations. Departmental officials also keep in regular contact with counterparts in the devolved administrations.</p><p> </p><p>HQIP will now produce a report with recommendations on next steps.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-13T16:04:31.257Z","http://data.parliament.uk/resources/1022820/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Surgical Mesh Implants: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his counterparts in the devolved Administrations on the potential establishment of a mesh database on a UK-wide basis.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","200663"
"http://data.parliament.uk/resources/1022821","Cabinet Office","false","2018-12-21","<p>There is no paragraph 1.20 in the Civil Service Nationality Rules themselves. There is a paragraph 1.20 in the Civil Service Nationality Rules Guidance which states that ‘EEA nationals are eligible for employment in all non-reserved posts in Civil Service’.</p>","Hertsmere","Oliver Dowden",,"2018-12-21T13:07:37.887Z","http://data.parliament.uk/resources/1022821/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-10","Civil Servants: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to change paragraph 1.20 of the civil service nationality rules in the event that the UK leaves the EU without a deal.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","200599"
"http://data.parliament.uk/resources/1022822","Department for International Development","false","2018-12-13","<p>A Memorandum of Understanding (MoU) setting out the commitments in the overall development partnership between DFID and the Palestinian Authority (PA) was in effect from July 2011 to March 2016, and was not extended beyond that point. Copies of correspondence relating to the extension of that MoU prior to March 2016 have been laid in the Commons library. Since then, DFID and the PA have signed separate MoUs on an annual basis, specifically linked to the governance arrangements for our programme of financial assistance to the PA.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:21:48.38Z","http://data.parliament.uk/resources/1022822/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-10","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 November 2018 to Question 194657, whether the Memorandum of Understanding between her Department and the Palestinian National Authority was extended beyond 31 March 2016; and if she will place copies of all ministerial correspondence with the Palestinian Authority extending and amending that agreement in the Library.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200567"
"http://data.parliament.uk/resources/1022823","Treasury","false","2018-12-18","<p>The government has engaged with the US Treasury and the IRS on a number of occasions regarding the US Foreign Account Tax Compliance Act (FATCA). The government recognises that FATCA is a particular concern for those who were unaware of the obligations associated with their US citizenship.</p><p> </p><p>However, to clarify, FATCA does not create new accidental Americans. Rather, FATCA created a mechanism for the financial accounts of overseas US citizens to be reported to the US.</p>","Central Devon","Mel Stride",,"2018-12-18T14:47:11.15Z","http://data.parliament.uk/resources/1022823/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-10","Taxation: USA","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with his counterpart in the US Department of the Treasury on creation of accidental Americans through the US Foreign Account Tax Compliance Act.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","200664"
"http://data.parliament.uk/resources/1022824","Foreign and Commonwealth Office","false","2018-12-13","<p>​Her Majesty's Government has discussed policy towards search and rescue ships in the Mediterranean with the Government of Italy, both bilaterally and in co-operation with EU partners to find a sustainable solution to the issue.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T17:01:16.487Z","http://data.parliament.uk/resources/1022824/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Italian counterpart on the Italian Government's policy towards search and rescue ships in the Mediterranean.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","200665"
