"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873789","Department of Health and Social Care","false","2018-04-17","<p>The Department has been clear that for smokers, quitting smoking completely is the best way to improve health. E-cigarettes are not risk free. However evidence continues to suggest that e-cigarettes are significantly less harmful to health than cigarettes and can aid in helping smokers to quit.</p><p> </p><p>Given that e-cigarettes are a relatively new product, there is no long term data available regarding the impact on mortality rates of smokers who opt to move to vaping as an alternative.</p><p> </p><p>The Department will continue to work with Public Health England (PHE) to monitor the evidence base around e-cigarettes. In the Tobacco Control Plan, published in July 2017, PHE committed to update their evidence report on e-cigarettes and other novel nicotine delivery systems annually until the end of the Parliament in 2022.</p>","Winchester","Steve Brine","2018-04-17T12:46:26.81Z","http://data.parliament.uk/resources/873789/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-28","Electronic Cigarettes
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the use of electronic vaping devices on smoker mortality levels.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","134903"
"http://data.parliament.uk/resources/864267","Cabinet Office","false","2018-03-29","<p>In total, benefits of £3.56 billion were achieved in the last spending review period as a result of digital and technology transformation across government (April 2012 - March 2015). GDS delivered over £339 million benefits in 2015/16, improving the quality of services through assuring digital and technology projects.</p>","Hertsmere","Oliver Dowden","2018-03-29T09:53:38.697Z","http://data.parliament.uk/resources/864267/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-15","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the efficiency savings that better use of technology has enabled for departmental spending since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","132752"
"http://data.parliament.uk/resources/864268","Cabinet Office","false","2018-03-23","<p>Government is researching potential use cases, and engaging with suppliers about the best use of blockchain technologies with a view of how it might drive efficiencies and support transformation. This research is led by individual departments in line with their specific needs.</p>","Hertsmere","Oliver Dowden","2018-03-23T11:45:11.563Z","http://data.parliament.uk/resources/864268/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-15","Public Sector: Blockchain","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential benefits of using blockchain in the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","132753"
"http://data.parliament.uk/resources/864269","Cabinet Office","false","2018-03-22","<p>Since 2010 the Government has been at the forefront of opening up data to allow the public and Parliament to hold public bodies to account. The Government remains committed to continuing to look at how the range of information it publishes can be expanded and made as useful as possible to the public, business, the voluntary sector and government itself.</p><p>We recently launched a new webpage that clarifies the core transparency data published by Government and provides guidance on ensuring this data is accessible, timely and easy to find: https://www.gov.uk/government/collections/how-to-publish-central-government-transparency-data</p>","Norwich North","Chloe Smith","2018-03-22T12:04:49.157Z","http://data.parliament.uk/resources/864269/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-03-15","Government Departments: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to improve transparency in government.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","132754"
"http://data.parliament.uk/resources/850745","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>The Government is committed to ensuring that all homes and small businesses are offered smart meters by the end of 2020. The Programme is well underway with around 400,000 being installed every month.There are now over 8.6 million smart and advanced meters operating across homes and businesses across Great Britain. The rollout of smart meters is on track to deliver significant benefits, including putting an end to estimated bills, and is set to save consumers £300m in 2020 alone.</p><p> </p><p>Energy suppliers are responsible for planning and delivering the roll-out of smart meters, working within the legal framework established by the Government. Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and small business customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against this obligation.</p>","Devizes","Claire Perry","2018-03-07T16:43:22.197Z","http://data.parliament.uk/resources/850745/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that smart meters are on schedule to be installed in every household by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129982"
"http://data.parliament.uk/resources/850746","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The industry backed Additive Manufacturing strategy identifies that the UK’s High Value Manufacturing Sector can capture over £3.5bn per year (Gross Value Added) for the UK of the rapidly growing global market for additive manufacturing products (3D printing) and services by 2025, supporting 60,000 jobs in the knowledge economy and generating new, highly skilled employment opportunities. The industry led Made Smarter Review also identifies the contribution of digitally enabled technologies to manufacturing-including additive manufacturing- to the UK economy to be as much as £455 billion over the next decade.</p><p> </p><p>As part of the Industrial Strategy, we are working closely with UK industry to create the right conditions for competitive, world leading manufacturing businesses to flourish and grow across the UK. Government recognises the importance of 3D printing and additive manufacturing and since 2012 The UK’s EPSRC and Innovate UK’s combined investment in additive manufacturing R&amp;D, including capital grants, has been well over £200 million, helping to develop and maintain UK capability in additive in the UK. In addition we have invested over £300m in the High Value Manufacturing Catapult, including establishing the National Centre for Net Shape and Addictive Manufacturing housed in the Manufacture Technology Centre in Coventry. Its aim is to develop production-ready additive manufacturing processes, to overcome barriers to wide-scale adoption, and to work on legislative and standardisation issues to support the commercialisation of the innovation and new technologies such as 3D printing.</p>","Watford","Richard Harrington","2018-03-05T14:28:02.84Z","http://data.parliament.uk/resources/850746/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","3D Printing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will he make an assessment of the potential contribution of 3D printing to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129983"
"http://data.parliament.uk/resources/850748","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>Machine Learning is a significant technology within Artificial Intelligence (AI) more broadly.</p><p>One estimate published by PWC in 2017 proposed that AI could add £232bn to the UK economy by 2030 [1]. Analysis by Accenture predicts that AI alone could add an Additional £630bn to the economy by 2035 increasing the annual growth rate of GVA from 2.5 to 3.9% [2].</p><p>The Industrial Strategy sets Grand Challenges to put the UK in the vanguard of the industries of the future, ensuring that the UK takes advantage of major global changes, improving people’s lives and the country’s productivity. First among these is the AI and Data-driven Economy Grand Challenge.</p><p><em><strong>[1]</strong></em><em><a href="https://www.pwc.co.uk/press-room/press-releases/artificial-intelligence-could-add-232bn-to-UK-gdp.html" target="_blank">https://www.pwc.co.uk/press-room/press-releases/artificial-intelligence-could-add-232bn-to-UK-gdp.html</a></em></p><p><strong><em>[2] </em></strong><em><a href="https://newsroom.accenture.com/subjects/technology/artificial-intelligence-poised-to-double-annual-economic-growth-rate-in-12-developed-economies-and-boost-labor-productivity-by-up-to-40-percent-by-2035-according-to-new-research-by-accenture.htm" target="_blank">https://newsroom.accenture.com/subjects/technology/artificial-intelligence-poised-to-double-annual-economic-growth-rate-in-12-developed-economies-and-boost-labor-productivity-by-up-to-40-percent-by-2035-according-to-new-research-by-accenture.htm</a></em></p>","East Surrey","Mr Sam Gyimah","2018-03-07T16:18:25.877Z","http://data.parliament.uk/resources/850748/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Data Processing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the potential contribution of machine learning to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129984"
"http://data.parliament.uk/resources/850749","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>At this point in the lifecycle of such an emergent technology, we cannot make reliable estimates of graphene’s near-term contribution to UK GDP. There is a long lead-in time for new materials to be embedded in technologies, and the case of graphene is no exception. Graphene is increasingly gaining traction across the world. One report has estimated that the global graphene-based products market will grow to $2.1 billion by 2025, with a compound annual growth rate (CAGR) of 46.3%.[1] Over 140 companies in the UK have been active in graphene in the UK. The Government is playing an active role to support the development and exploitation of graphene – including through the projects funded by Innovate UK and the Engineering and Physical Sciences Research Council (EPSRC), with universities, and suppliers and end users of graphene, and the foundation of the National Graphene Institute (NGI) and the Graphene Engineering Innovation Centre (GEIC).</p><p> </p><p>[1] Graphene: Technologies, Applications and Markets, BCC Research, 2016</p>","East Surrey","Mr Sam Gyimah","2018-03-07T11:54:46.53Z","http://data.parliament.uk/resources/850749/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Graphene","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential contribution of graphene to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129985"
"http://data.parliament.uk/resources/850750","HM Treasury","false","2018-03-07","<p>RegTech has significant potential to reduce the administrative burden of regulation. The Financial Conduct Authority is already aware of the opportunities associated with RegTech, and have run a series of ‘tech sprints’ intended to address specific industry challenges.</p><p> </p>","Salisbury","John Glen","2018-03-07T13:47:09.95Z","http://data.parliament.uk/resources/850750/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-27","Financial Services: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of RegTech's potential effect on reducing the administrative burden of regulation.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129986"
"http://data.parliament.uk/resources/850752","Home Office","false","2018-03-06","<p>The UK has a comprehensive offer for skilled technology entrepreneurs seeking to work in the United Kingdom.</p><p>Migrants wishing to establish, set up or take over a business in the UK may apply under our Tier 1 (Entrepreneur) visa route if they can demonstrate a credible business plan and have £50,000 funding to invest in their business from a specified source, or £200,000 from any source.</p><p>For migrants who have studied at UK universities and now wish to set up their own technology business, the Tier 1 Graduate Entrepreneur visa route is also available. This route requires applicants to be endorsed by a Higher Education Institution but does not require any minimum investment funds and allows applications to work part time to support themselves as they develop their business. The independent Migration Advisory Committee’s review of the route in 2015, concluded that the Graduate Entrepreneur scheme works well; it has limited numbers and attracts high quality people. The Government is currently considering the MAC’s wider recommendations from that review.</p><p>For skilled technology entrepreneurs who are at the very top of their profession that can demonstrate exceptional skills or potential the UK also maintains an exceptional talent route. The Tier 1 (Exceptional Talent) route has 5 endorsing bodies of which Tech City provides endorsement for those in the digital technology sector. On 11 January 2018, we doubled the number of exceptional talent places available each year to 2000 places, recognising the contribution that these highly skilled migrants make to the UK. Exceptional talent visas do not require applicants to have a sponsoring employer and thus represents an attractive offer to the very best potential technology entrepreneurs.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-06T19:06:54.187Z","http://data.parliament.uk/resources/850752/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-27","ICT: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on enabling skilled technology entrepreneurs to enter and work in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129988"
