"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712369","Ministry of Justice","false","2017-04-18","<p>The Government set out its rationale for reforming the fees for grants of probate in its response to consultation on the fees published on Friday 24 February.</p><p> </p><p>The Government is committed to providing a modern, world-leading justice system which is proportionate and accessible. The best way to protect access to justice is with a properly funded courts and tribunals service.</p><p> </p><p>Fees are necessary to support an effective courts and tribunals system that supports victims and vulnerable people, and is easy for ordinary people to use. In 2015/16, the Government spent around £1.9 billion on our courts and tribunals and recovered only around £700m through fees and other income. We do not believe that the taxpayer should continue to meet all of this cost.</p><p> </p><p>We are getting rid of flat fees and replacing them with a fair, banded, structure related to the value of the estate. This includes raising the fee threshold from £5,000 to £50,000 and lifting an extra 25,000 estates out of fees altogether.</p><p> </p><p>More than half of estates in England and Wales will pay no probate fee and over 90 per cent of estates will pay £1,000 or less. The fees will be implemented on a banded structure, increasing in line with estate values, meaning higher fees are paid by those who can afford to do so. No one will pay more than 1 per cent of the total estate value.</p><p> </p><p>Using the authoritative ONS projections, we have recently improved our estimates of the number of estates in England and Wales.</p><p> </p><p>With this more accurate data, we have produced a refreshed distribution of the estate values table. We have also updated our estimates to take account of HMRC’s most recent data on the distribution of estate values. <em> </em>These minor adjustments to Table 1 (page 11) of the consultation response do not alter the substance of, or rationale for, the proposals on which we consulted, or the Government’s decision to proceed with the changes. I have placed amended versions of the Government response to consultation in the libraries of the Houses.<em> </em></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Value of estate (before inheritance tax)</strong></p></td><td><p><strong>Proportion of All estates in England and Wales</strong></p></td><td><p><strong>Proposed Fee</strong></p></td></tr><tr><td><p>Up to £50,000 or exempt from requiring a grant of probate</p></td><td><p>53%</p></td><td><p>£0</p></td></tr><tr><td><p>Exceeds £50,000 but does not exceed £300,000</p></td><td><p>25%</p></td><td><p>£300</p></td></tr><tr><td><p>Exceeds £300,000 but does not exceed £500,000</p></td><td><p>12%</p></td><td><p>£1,000</p></td></tr><tr><td><p>Exceeds £500,000 but does not exceed £1m</p></td><td><p>7%</p></td><td><p>£4,000</p></td></tr><tr><td><p>Exceeds £1m but does not exceed £1.6m</p></td><td><p>1%</p></td><td><p>£8,000</p></td></tr><tr><td><p>Exceeds £1.6m but does not exceed £2m</p></td><td><p>0.3%</p></td><td><p>£12,000</p></td></tr><tr><td><p>Above £2m</p></td><td><p>0.6%</p></td><td><p>£20,000</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Sir Oliver Heald","2017-04-18T08:26:46.103Z","http://data.parliament.uk/resources/712369/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/712369/answer",,,"54","Justice","Justice","2017-03-20","Probate: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what her Department's rationale was for introducing a sliding scale of probate fees based on the worth of an estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","68494"
"http://data.parliament.uk/resources/712386","Department for Culture, Media and Sport","false","2017-04-03","<p>The following EU agencies and other organisations are within DCMS’ remit:<br></p><ul><li>European Union Agency for Network and Information Security (ENISA)</li><li>The Office of the Body of European Regulators for Electronic Communications (the BEREC Office)</li><li>European Regulators Group for Audiovisual Media Services (ERGAMS)</li><li>Data Protection Supervisor</li><li>European Telecommunications Standards Institute (ETSI)</li><li>Education, Audiovisual and Culture Executive Agency (EACEA)</li></ul>","West Suffolk","Matt Hancock","2017-04-03T08:31:10.863Z","http://data.parliament.uk/resources/712386/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/712386/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-20","Department for Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 7 March 2017 to Question 65637, non Department for Culture, Media and Sport: Brexit, what (a) EU agencies and other organisations are within her Department's remit, (b) staff time was spent on engagement with those bodies and (c) financial resources were spent on engagement with those bodies in 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","68518"
"http://data.parliament.uk/resources/712418","Department for Education","false","2017-04-05","<p>The Department primarily allocates capital and revenue funding at local authority level.</p><p> </p><p>The allocations listed below are for financial years 2011-12 to 2016-17. These include: devolved formula capital, school condition allocations, and basic need allocations. The funding allocated to Yorkshire and Humber in financial year 2013-15 also includes targeted basic need funding.</p><p> </p><table><tbody><tr><td><p><strong>Capital allocations(All values £m)</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>York</p></td><td><p>7.7</p></td><td><p>8.6</p></td><td><p>12.4</p></td><td><p>9.8</p></td><td><p>9.8</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>204</p></td><td><p>181</p></td><td><p>344</p></td><td><p>179</p></td><td><p>180</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Funding distributed to academies and Multi Academy Trusts is not included, as they often allocate funding across LA boundaries.</p><p>More detail on funding for new free schools, university technical colleges and studio schools; on schools and school blocks being rebuilt under the Priority Schools Building Programmes; and funding allocated through the Condition Improvement Fund can be accessed via the links below:</p><p><a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>.</p><p> </p><p><a href="https://www.gov.uk/government/publications/psbp-list-of-successful-applicants" target="_blank">https://www.gov.uk/government/publications/psbp-list-of-successful-applicants</a></p><p><a href="https://www.gov.uk/government/publications/priority-school-building-programme-2-list-of-successful-schools" target="_blank">https://www.gov.uk/government/publications/priority-school-building-programme-2-list-of-successful-schools</a></p><p><a href="https://www.gov.uk/guidance/condition-improvement-fund" target="_blank">https://www.gov.uk/guidance/condition-improvement-fund</a></p><p>The data for capital funding allocated to local areas prior to 2011-12 is not readily available.</p><p>The table in the attachment (Annex A) shows average per-pupil revenue funding figures from financial year 2005-06 (DSG baseline) to 2016-17. These figures are in cash terms.</p><p>Since 2011-12 schools have received the Pupil Premium which targets funding to help pupils from the most disadvantaged backgrounds achieve their full potential. Total Pupil Premium allocations for York local authority and the Yorkshire &amp; Humber region for each year are shown in the following table in cash terms:</p><p> </p><table><tbody><tr><td><p><strong>Pupil Premium Allocations (£ millions)</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>York LA</p></td><td><p>1.284</p></td><td><p>2.567</p></td><td><p>3.945</p></td><td><p>5.215</p></td><td><p>5.139</p></td><td><p>5.120</p></td></tr><tr><td><p>Yorkshire &amp; Humber region</p></td><td><p>65.644</p></td><td><p>126.372</p></td><td><p>198.494</p></td><td><p>262.285</p></td><td><p>262.888</p></td><td><p>262.559</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>The Government publishes GDP deflators that can be used to understand the impact of inflation over time. These are available here: <a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2017-spring-budget-2017" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2017-spring-budget-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-05T14:54:11.713Z","http://data.parliament.uk/resources/712418/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/712418/answer","68497 attachment (Annex A PDF version).pdf","Annex_A","60","Education","Education","2017-03-20","Pupils: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, how much (a) revenue and (b) capital funding was provided to each pupil in state (i) primary and (ii) secondary schools in (A) York local authority and (B) Yorkshire and the Humber in (1) cash terms and (2) at 2014 prices in 2005-06 and in each year since.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","68497"
"http://data.parliament.uk/resources/712562","Foreign and Commonwealth Office","false","2017-04-03","<p>We welcome the Rakhine Advisory Commission’s interim recommendations. The Minister for Asia and the Pacific expressed this directly to former UN Secretary General Kofi Annan, Chair of the Commission, on 16 March. The recommendations represent an important step in resolving the long-standing issues in Rakhine State and we welcome the Burmese Government’s endorsement of them. The UK stands ready to provide support to the Burmese Government in implementing the recommendations.</p>",,"Baroness Anelay of St Johns","2017-04-03T16:00:29.8Z","http://data.parliament.uk/resources/712562/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/712562/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Burma: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their response to the Interim Report and recommendations of the Advisory Commission on Rakhine State; and what representations they will make to the government of Burma regarding the implementation of those recommendations.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6157"
"http://data.parliament.uk/resources/712563","Foreign and Commonwealth Office","false","2017-04-03","<p>Regional groupings of the States Parties to the Organisation for the Prohibition of Chemical Weapons (OPCW) designate candidates for the Chairmanship and four Vice-Chair positions, which are traditionally adopted by consensus within the Executive Council in accordance with established OPCW rules and practice. On this occasion, Sudan was the Africa Group’s chosen representative. Given that we understand that more information would be required for the OPCW to investigate further the allegations against Sudan and that the role of Vice-Chair does not have authority over any action by the OPCW to look into allegations of use, we did not object to the Africa Group’s nominee. This is a separate issue to the International Criminal Court (ICC) indictment of President Bashir. The UK remains a strong supporter of the ICC and we continue to make clear that we expect compliance with the arrest warrants for all those indicted.</p>",,"Baroness Anelay of St Johns","2017-04-03T16:01:50.19Z","http://data.parliament.uk/resources/712563/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/712563/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Sudan: Organisation for the Prohibition of Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government whether they supported the appointment of a representative of the government of Sudan as Vice Chairman of the Organization for the Prevention of Chemical Weapons; and, in making this appointment, what account was taken of the allegations by Amnesty International that chemical weapons have been used against the civilian population of Sudan, and of the decision of the International Criminal Court to indict the President of Sudan on charges of genocide.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6158"
"http://data.parliament.uk/resources/712564","Scotland Office","false","2017-04-03","<p>The Government is focused on our negotiations with the European Union and getting the right deal for Scotland and the whole of the United Kingdom. We have already committed that no decisions currently taken by the devolved administrations will be removed from them and we will use the opportunity of bringing decision making back to the UK to ensure that more decisions are devolved.</p><p> </p>",,"Lord Dunlop","2017-04-03T10:43:40.45Z","http://data.parliament.uk/resources/712564/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/712564/answer",,,"2","Scotland","Scotland","2017-03-20","Sovereignty: Scotland","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the Scottish Government concerning the inclusion of a third option, offering further devolution of powers to Scotland, in any future Scottish independence referendum; what assessment they have made of the benefits of including such an option; and whether they have ruled out its inclusion.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6159"
"http://data.parliament.uk/resources/712565","Foreign and Commonwealth Office","false","2017-04-03","<p>We and other states encouraged the Organisation for the Prohibition of Chemical Weapons (OPCW) to look into the serious allegations made by Amnesty International. The OPCW asked the Government of Sudan, as a State Party to the Chemical Weapons Convention, to share all relevant information, and offered its assistance in any investigation. The Sudanese authorities have since reported to the OPCW that their national investigations have found no evidence of chemical weapon use in the Jebel Marra region. We have had discussions with Amnesty representatives following their report and encouraged them to engage with the OPCW directly. We continue to press the government of Sudan to allow the AU/UN Peacekeeping Mission in Darfur (UNAMID) unrestricted humanitarian access to all parts of Darfur.</p>",,"Baroness Anelay of St Johns","2017-04-03T16:04:14.633Z","http://data.parliament.uk/resources/712565/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/712565/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Sudan: Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government whether they have supported the call by Amnesty International to investigate the alleged use of chemical weapons by the government of Sudan against the civilian population of that country; whether the Organization for the Prevention of Chemical Weapons is conducting an investigation, or plans to do so; and if not, what action they have taken in response.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6160"
"http://data.parliament.uk/resources/712567","Foreign and Commonwealth Office","false","2017-04-05","<p>All of the projects the UK funds through the Conflict Stability and Security Fund in Syria incorporate awareness of gender equality issues and work to promote the empowerment of women. In particular, we have supported women-led projects through a governance programme, which has enabled women to participate in community engagement activities, project development and decision-making at the local level.</p>",,"Baroness Anelay of St Johns","2017-04-05T15:58:50.273Z","http://data.parliament.uk/resources/712567/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/712567/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Syria: Females","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to protect the rights of women in Syria, as part of their overseas operations in that country.","false","Biography information for Baroness Afshar",,"Baroness Afshar","HL6162"
"http://data.parliament.uk/resources/712569","Department for Exiting the European Union","false","2017-04-04","<p>To become party to the European Economic Area (EEA) Agreement a State must first be in either the EU or European Free Trade Association (EFTA). Applications are made to the EEA Council leading to an agreement which is subject to unanimous agreement and subsequent ratification by all Contracting Parties. <br><br>As the Prime Minister has made clear, we will not be remaining a member of the Single Market and do not intend to rejoin the EEA. <br><br><br></p><p><strong> </strong></p>",,"Lord Bridges of Headley","2017-04-04T13:13:40.273Z","http://data.parliament.uk/resources/712569/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/712569/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-03-20","European Economic Area","2","House of Lords","To ask Her Majesty’s Government whether an application by a country to become party to the EEA Agreement requires the agreement of each individual EU member state or of the Council of the EU; and, if the latter, whether the matter would have to be decided by unanimity or by qualified majority.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL6164"
"http://data.parliament.uk/resources/712570","Department for Work and Pensions","false","2017-04-03","<p>We are committed to understanding what works for people in the ESA Support Group, many of whom have complex needs, and announced in the Green Paper that we will undertake comprehensive research and develop a large scale trial to test and learn from different approaches of offering employment support to people in this group taking into consideration views and ideas gathered through the consultation, which closed on 17<sup>th</sup> February.</p><p>In the Green Paper, we also announced the details of the Personal Support Package. This package includes a broad spectrum of employment support, with specific provision made for the hardest to help Employment and Support Allowance (ESA) claimants placed in the work-related activity group (and Universal Credit equivalents). This comprises:</p><p> </p><ul><li>More places on the Specialist Employability Support (SES) programme; and</li><li>Trialling and testing new forms of employment support to continue to build our evidence base for the hardest to help, including:</li></ul><ol><li>Testing a jobcentre-led alternative to the SES programme;</li><li>Testing locally delivered Supported Employment; and</li><li>Testing the use of Supported Work Experience for young people.</li></ol>",,"Lord Henley","2017-04-03T16:50:03.213Z","http://data.parliament.uk/resources/712570/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/712570/answer",,,"29","Work and Pensions","Work and Pensions","2017-03-20","Employment: Disability","2","House of Lords","To ask Her Majesty’s Government, following the Green Paper consultation <i>Improving Lives: Work, Health and Disability</i>, what assessment they have made of the ability to work of some disabled people with complex needs; and what measures they are taking to support those people.","false","Biography information for Lord Judd",,"Lord Judd","HL6165"
