"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927012","Foreign and Commonwealth Office","false","2018-06-25","<p>The UK considers the status of Western Sahara to be undetermined. We support UN-led efforts to reach a lasting and mutually acceptable political solution to this issue that provides for the self-determination of the people of Western Sahara.</p>","North East Bedfordshire","Alistair Burt","2018-06-25T16:54:24.847Z","http://data.parliament.uk/resources/927012/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-19","Western Sahara: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the status of the Kingdom of Morocco in Western Sahara.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","155190"
"http://data.parliament.uk/resources/927013","Foreign and Commonwealth Office","false","2018-06-25","<p>The UK considers the status of Western Sahara to be undetermined. We support UN-led efforts to reach a lasting and mutually acceptable political solution to this issue that provides for the self-determination of the people of Western Sahara.</p>","North East Bedfordshire","Alistair Burt","2018-06-25T16:52:17.12Z","http://data.parliament.uk/resources/927013/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-19","Western Sahara: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government holds the status of Western Sahara to be that of a non-self-governing territory.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","155191"
"http://data.parliament.uk/resources/901336","Foreign and Commonwealth Office","false","2018-05-15","<p>The Exchanges of Notes concluded with the Overseas Territories and Crown Dependencies in 2016 provide for the exchange of information on the beneficial ownership of corporate and legal entities incorporated in these jurisdictions. As ships are assets, and not corporate and legal entities, the beneficial owners of merchant ships registered in the Overseas Territories and Crown Dependencies would not be covered by the Exchanges of Notes, unless the vessels are owned by corporate and legal entities incorporated in these jurisdictions.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-15T16:02:22.767Z","http://data.parliament.uk/resources/901336/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-10","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Statement of 1 May 2018, HCWS660, on beneficial ownership in the Overseas Territories and Crown Dependencies, whether information on merchant shipping beneficially owned in Overseas Territories and Crown Dependencies is included in the Exchange of Notes arrangements.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","142768"
"http://data.parliament.uk/resources/515834","Foreign and Commonwealth Office","false","2016-05-04","<p>The Government works with IT companies around the world to ensure that we have the information required to tackle threats to the UK.</p><p>UK law grants warrants issued in pursuit of such data extra-territorial jurisdiction. The Government is also in the process of negotiating a bilateral agreement with the US which will aid the ability of US companies to respond to UK warrants.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-04T14:32:56.273Z","http://data.parliament.uk/resources/515834/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-26","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to encourage US-based IT companies to make customer use data available to UK intelligence services to help tackle international terrorism.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35727"
"http://data.parliament.uk/resources/512562","Foreign and Commonwealth Office","false","2016-04-20","<p>The Proliferation Security Initiative (PSI) is a voluntary initiative, endorsed by 105 states, to prevent the spread of weapons of mass destruction. Of those states, 21 form the Operational Experts Group (OEG) who support the PSI by developing and disseminating best practice for all PSI endorsing states to draw on. OEG members meet annually, hosted this year by the UK. All OEG member states were represented at this year’s meeting.</p><p>The OEG discussed a wide range of issues, including current proliferation trends and challenges; transferrable skills and capacity building; intangible technology transfers; proliferation finance; aviation and shipping, including transit and trans-shipment; emerging threats; tools for capacity building and sharing best practice; legal issues; and outreach.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-20T15:28:37.25Z","http://data.parliament.uk/resources/512562/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Weapons of Mass Destruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) agenda, (b) attendees and (c) matters discussed and decided at the forum on combatting weapons of mass destruction proliferation hosted by his Department in London on 12 April 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","33768"
"http://data.parliament.uk/resources/506293","Foreign and Commonwealth Office","false","2016-04-18","<p>Our priority for all the Overseas Territories that function with financial centres such as the British Virgin Islands has been for them to hold accurate and current beneficial ownership information on island in central registers or the equivalent, where they do not already do so, and to allow for UK law enforcement to access that information. The arrangement signed with the British Virgin Islands achieves this and represents a significant step forward in our ability to counter criminal activity and should be welcomed.</p><p>As the Prime Minister, the Member for Witney (Mr Cameron) said in the House on 11 April, only about three countries in the world, including Britain, are implementing publically accessible central registers of company beneficial ownership information. If we had tried to push that on to the British Virgin Islands and other Overseas Territories straightaway, we would not have got nearly as far as we have. The actions taken by the British Virgin Islands and the other Overseas Territories puts them well ahead of many of our international partners.</p>","Rochford and Southend East","James Duddridge","2016-04-18T13:16:12.05Z","http://data.parliament.uk/resources/506293/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","British Virgin Islands: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to require companies registered in the British Virgin Islands to publish details of all significant and beneficial owners and to place all such information on an online searchable register.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","33190"
"http://data.parliament.uk/resources/506294","Foreign and Commonwealth Office","false","2016-04-18","<p>The Overseas Territories are separate jurisdictions with their own democratically elected governments under which they are responsible for company law.</p>","Rochford and Southend East","James Duddridge","2016-04-18T13:17:08.867Z","http://data.parliament.uk/resources/506294/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to require all companies registered in British Overseas Territories to publish detailed annual accounts.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","33191"
"http://data.parliament.uk/resources/506295","Foreign and Commonwealth Office","false","2016-04-18","<p>The Overseas Territories are separate jurisdictions with their own democratically elected governments under which they are responsible for company law.</p>","Rochford and Southend East","James Duddridge","2016-04-18T14:39:56.307Z","http://data.parliament.uk/resources/506295/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to prohibit the use of nominee directors for companies registered in British Overseas Territories.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","33192"
"http://data.parliament.uk/resources/506495","Foreign and Commonwealth Office","false","2016-04-13","<p>No</p>","East Devon","Mr Hugo Swire","2016-04-13T14:59:07.737Z","http://data.parliament.uk/resources/506495/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","Mossack Fonseca","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Ambassador to Panama has held any meetings with representatives of the firm Mossack Fonseca since May 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","32961"
"http://data.parliament.uk/resources/459384","Foreign and Commonwealth Office","false","2016-03-17","<p>The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) will lead the UK delegation to the Nuclear Security Summit on 31 March - 1 April. The UK National Statement and Progress Report will be published on the Summit website at the time of the Summit.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-17T14:21:53.793Z","http://data.parliament.uk/resources/459384/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-10","Nuclear Weapons: Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proposals the UK plans to take to the Nuclear Security Summit in Washington DC in March and April 2016; and whether he plans to attend that summit.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","30783"
