"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122006","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The Government assesses economic impacts based on advice from the Committee on the Medical Effects of Air Pollutants (COMEAP), a committee to the Department of Health and Social Care. The latest advice from COMEAP (a <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734799/COMEAP_NO2_Report.pdf" target="_blank">report</a> published in August 2018), does not attribute specific morbidity to schools or children, rather to the whole population, including all vulnerable groups.</p><p> </p><p>However, we recently published updated air quality <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770576/air-quality-damage-cost-guidance.pdf" target="_blank">appraisal values</a>. These damage costs incorporate the latest evidence from Public Health England to reflect the impacts of particulate matter and nitrogen dioxide on asthma cases relating to children.</p><p> </p><p>The Government has committed £3.5 billion overall to deliver actions across all sectors and achieve cleaner air for people of all ages, including all vulnerable groups; published our <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770715/clean-air-strategy-2019.pdf" target="_blank">Clean Air Strategy</a> in May 2018; and is also shortly bringing forward a new Environment Bill, which will include strong commitments to improve the air we all breathe.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-29T13:13:16.757Z","http://data.parliament.uk/resources/1122006/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the economic effect of air pollution on (a) vulnerable groups and (b) children who (i) live, (ii) learn and (iii) play in affected areas.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245728"
"http://data.parliament.uk/resources/1121336","Department for Environment, Food and Rural Affairs","false","2019-04-23","<p>Defra did not assess the direct impact of car clubs, daily car rental schemes or other alternatives to private vehicle ownership on the Clean Air Strategy or the roll out of the Clean Air Zones.</p><p> </p><p>The Clean Air Strategy was published in January this year and sets our approach for reducing emissions from a range of sources in order to improve air quality and reduce the impacts on human health and the environment. The policies in the Strategy were subject to extensive consultation, and estimates of the reduction in emissions delivered by these policies were published in April in the National Air Pollution Control Programme.</p><p> </p><p>The Clean Air Zone Framework is designed to provide a consistent approach to the introduction of Clean Air Zones by local authorities in order to help businesses and individuals and support cities to grow and transition to a low emission economy. This will allow businesses and individuals to make straightforward economic decisions about which vehicles to purchase, and how and when they use them. The framework is also designed to encourage local authorities to explore promoting alternative modes of transport, including buses, cycling and walking, and other sustainable transport alternatives.</p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-23T11:19:17.223Z","http://data.parliament.uk/resources/1121336/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on the (a) Government's clean air strategy and (b) roll-out of clean air zones of enabling the provision of (i) car clubs, (ii) daily car rental schemes and (iii) other alternatives to private vehicle ownership.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244049"
"http://data.parliament.uk/resources/1109731","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>No, the Government has not reviewed the effectiveness of the German Federal Immission Control Act. The UK introduced a similar integrated approach to controlling pollution to air, water and land with the Environmental Protection Act 1990, as well as the concept of Best Available Techniques. These approaches have subsequently been adopted and applied across the EU through the Industrial Emissions Directive, which sets challenging industry standards for the most polluting industries.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-09T14:43:16.783Z","http://data.parliament.uk/resources/1109731/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has reviewed the effectiveness of the German Federal Immission Control Act; and whether he has any plans to implement similar such legislation in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240979"
"http://data.parliament.uk/resources/1108654","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The UK continues to meet all current international air quality limits except for NO2. In July 2017 we published the NO2 Plan, backed by £3.5 billion funding, which sets out the steps we are taking to comply with NO2 limits as soon as possible. Also, we published our ambitious Clean Air Strategy in January which the Director-General of the World Health Organization described as “an example for the rest of the world to follow”.</p><p> </p><p>Recognising that there are still local authorities which are in breach of statutory limits on roadside NO2 concentrations, the UK government allocated £495 million of funding to support local authorities in its 2017 plan. Local authorities already have many powers to monitor and reduce air pollution and we continue to work intensively with them, to identify measures to bring forward compliance as soon as possible.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-04T15:42:02.747Z","http://data.parliament.uk/resources/1108654/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to ClientEarth's correspondence with local authorities in England and Wales on the the legal risk of inaction on air pollution, whether local authorities are sufficiently equipped to address illegal air pollution levels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239189"
"http://data.parliament.uk/resources/1090979","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>This question concerns both energy and air quality. Defra is the Government Department with policy responsibility for air quality and energy policy is within the remit of the Department for Business, Energy and Industrial Strategy.</p><p> </p><p>We are working across Government to ensure future electricity, heat and industrial policies will together improve air quality and tackle climate change. Phasing out coal-fired power stations, improving energy efficiency, and shifting to cleaner power sources will reduce emissions of air pollution, as well as carbon.</p><p> </p><p>As we phase out oil and coal heating, we will ensure this transition improves air quality wherever possible and cost-effective to do so.</p><p> </p><p>Although Defra is unable to comment on hydrogen specifically, as part of our cross-departmental review into the role of biomass for heat and power, we have established a framework of principles and processes to ensure air quality is considered at the outset of policy development and appropriate tools and evidence are used to assess the impact on public health.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-21T10:16:44.377Z","http://data.parliament.uk/resources/1090979/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of using large-scale hydrogen conversion projects to deliver improvements in air quality.","false","Biography information for Anna Turley","Redcar","Anna Turley","233602"
"http://data.parliament.uk/resources/1091050","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>Defra’s national network of air quality monitors currently comprises 272 sites across the UK and is managed by the Environment Agency. Sites are organised into networks that gather information for a wide range of pollutants in towns, cities as well as in rural areas. Some monitoring sites are focused on measuring specific sources – e.g. road traffic or industry whilst others are focused on background concentrations.</p><p> </p><p>All monitoring data is made available on our UK-AIR website. Data from the Automatic Urban and Rural Network (AURN) is reported in near-real-time and is updated every hour. The website URL is: <a href="https://uk-air.defra.gov.uk/" target="_blank">https://uk-air.defra.gov.uk/</a>.</p><p> </p><p>In addition, National Statistics are produced annually which analyse trends and levels of air pollution for the UK AURN. The website URL is: <a href="https://www.gov.uk/government/statistics/air-quality-statistics" target="_blank">https://www.gov.uk/government/statistics/air-quality-statistics</a>.</p><p> </p><p>On the AURN there are 5 sites within Hampshire (including Southampton and Portsmouth) and 2 sites in Portsmouth. The annual statistics tool on UK-AIR can be used to determine annual mean concentrations of the measured air pollutants.</p><p> </p><p>In addition, local authorities submit their monitoring data and local actions to Defra in their Annual Status Reports. This is a requirement under the Local Air Quality Management process, underpinned by the Environment Act 1995.</p><p> </p><p>Annual mean concentrations of air pollutants in 2003 and 2018 from the Portsmouth sites on the AURN are shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>AURN Site</strong></p></td><td><p><strong>Pollutant</strong></p></td><td><p><strong>Year</strong></p></td><td><p><strong>Annual Mean Concentration (µg/m<sup>3</sup>)</strong></p></td></tr><tr><td><p>Portsmouth</p></td><td><p>Nitrogen dioxide</p></td><td><p>2003</p></td><td><p>26</p></td></tr><tr><td><p>Portsmouth</p></td><td><p>Nitrogen dioxide</p></td><td><p>2018</p></td><td><p>19</p></td></tr><tr><td><p>Portsmouth</p></td><td><p>PM<sub>10</sub></p></td><td><p>2003</p></td><td><p>24</p></td></tr><tr><td><p>Portsmouth Anglesea Road</p></td><td><p>Nitrogen dioxide</p></td><td><p>2018</p></td><td><p>31</p></td></tr><tr><td><p>Portsmouth Anglesea Road</p></td><td><p>PM<sub>10</sub></p></td><td><p>2018</p></td><td><p>19</p></td></tr></tbody></table>","Suffolk Coastal","Dr Thérèse Coffey","233630","2019-03-21T15:14:52.803Z","http://data.parliament.uk/resources/1091050/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the average reading for an air quality sample in (a) the UK, (b) Hampshire and (c) Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","233628"
"http://data.parliament.uk/resources/1088582","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>The UK remains a signatory to the 1979 United Nations Economic Commission for Europe Convention on Long-Range Transboundary Air Pollution, and will continue to be at the forefront of international action and cooperation to tackle transboundary air pollution alongside the EU.</p><p> </p><p> </p><p>Air quality targets agreed at an EU level have already been given effect in domestic law to ensure that they continue to have effect in the UK. This includes a continued commitment to the Best Available Technique approach to regulating industrial emissions.</p>",,"Lord Gardiner of Kimble",,"2019-03-26T17:02:09.753Z","http://data.parliament.uk/resources/1088582/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Air Pollution","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure agreements with EU countries to work on reducing levels of air pollution after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14542"
"http://data.parliament.uk/resources/1087133","Department for Environment, Food and Rural Affairs","false","2019-03-15","<p>The latest advice from the Committee on the Medical Effects of Air Pollutants, published in August last year, is that the mortality burden of the air pollution mixture (based on both PM<sub>2.5 </sub>and NO<sub>2</sub>) in the UK is equivalent to 28,000 to 36,000 deaths per year. Mortality burden is a statistical way of assessing the impact of diseases and pollution. The equivalent figures at a more localised level are not available. Public Health England has, however, estimated the fraction of adult mortality attributable to long-term exposure to particulate air pollution at local authority level in the Public Health Outcomes Framework, available to view and search online at: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-15T14:48:53.76Z","http://data.parliament.uk/resources/1087133/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of deaths that can be attributed to poor air quality in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","231360"
"http://data.parliament.uk/resources/1087560","Department for Environment, Food and Rural Affairs","false","2019-03-19","<p>In the recently published Clean Air Strategy we committed to set a new, ambitious, long term target for PM<sub>2.5 </sub>as well as to publish evidence early in 2019 to examine what action would be needed to meet the World Health Organization’s annual mean guideline limit of 10 µg/m<sup>3</sup>. That work is ongoing and will be published in due course.</p>",,"Lord Gardiner of Kimble",,"2019-03-19T12:25:47.01Z","http://data.parliament.uk/resources/1087560/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Air Pollution","2","House of Lords","To ask Her Majesty's Government what consideration they have given to setting legally binding targets to meet WHO-recommended limit values for particulate matter across the UK, and if consideration has been given, when the targets will be implemented.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14478"
"http://data.parliament.uk/resources/1078518","Department for Transport","false","2019-03-08","<p>The Government responded in full to the recommendations on 22 May 2018. The Government’s focus in the immediate term is on bringing forward compliance with legal limits for NO2 concentrations, and stakeholders from seven departments take part in the governance of the NO2 Plan in order to ensure that policies are closely aligned.</p><p>The Government published its new Clean Air Strategy on 14 January 2019, setting out a comprehensive plan to tackle air pollution, aimed at all sectors of industry and society.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-08T12:20:32.923Z","http://data.parliament.uk/resources/1078518/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-27","Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken in response to the recommendation of the Fourth Report of the Environment, Food and Rural Affairs Committee, Fourth Report of the Environmental Audit Committee, Third Report of the Health and Social Care Committee, and Second Report of the Transport Committee of Session 2017–19 on Improving air quality, HC 433, that the Government aligns (a) climate change schemes, (b) urban planning, (c) public transport and (d) fiscal incentives with air quality goals to prevent its policy from working at cross-purposes.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","226550"
