"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173571","Department for Work and Pensions","false","2015-01-26"," <p /> <p>Eligibility for Winter Fuel Payments is based on female State Pension age. The latest estimates we have show that there are currently around 600,000 higher and additional rate taxpayers in Great Britain in 2014/15 who are above the female State Pension age and therefore qualify for Winter Fuel Payments<sup>1</sup>.</p><p> </p><p> </p><p>We ask people who want to return their payment to do so by post so that it can be dealt with securely under existing Departmental financial processes and recorded against their Winter Fuel Payment account. We also ask for a covering letter indicating whether or not they wish us to continue to issue payments in future years.</p><p> </p><p>Returned payments should be sent to the address on the issuing letter or to the office that pays the claimant’s benefit.</p><p> </p><p> </p><p>The latest estimates we have show that treating Winter Fuel Payments as taxable income would bring in around £250 million a year of additional revenue<sup>2</sup>.</p><p> </p><p>Notes:</p><p>1. This estimate is based on the 2011/12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s November 2014 economic and fiscal outlook.</p><p>The estimate uses ONS population projections at mid year 2012 adjusted for financial years.</p><p>The estimate is rounded to the nearest 100,000.</p><p> </p><p>2. This estimate is based on DWP modelling using HMRC taxpayer data from November 2012 and Winter Fuel Payment caseload data from Winter 2013.</p><p>This takes into account revenue from Basic, Higher and Additional rate taxpayers.</p><p>Winter Fuel Payment rates are assumed to be £200 per year for recipients under 80 and £300 a year for recipients aged 80 and over.</p>",,"Lord Freud","HL4132 ; HL4133","2015-01-26T12:13:04.467Z","http://data.parliament.uk/resources/173571/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-14","Winter Fuel Payment","2","House of Lords","To ask Her Majesty’s Government how many recipients of the Winter Fuel Payment are higher rate taxpayers.","false","Biography information for Lord Tyler",,"Lord Tyler","HL4131"
"http://data.parliament.uk/resources/173572","Department for Work and Pensions","false","2015-01-26"," <p>Eligibility for Winter Fuel Payments is based on female State Pension age. The latest estimates we have show that there are currently around 600,000 higher and additional rate taxpayers in Great Britain in 2014/15 who are above the female State Pension age and therefore qualify for Winter Fuel Payments<sup>1</sup>.</p><p> </p><p> </p><p>We ask people who want to return their payment to do so by post so that it can be dealt with securely under existing Departmental financial processes and recorded against their Winter Fuel Payment account. We also ask for a covering letter indicating whether or not they wish us to continue to issue payments in future years.</p><p> </p><p>Returned payments should be sent to the address on the issuing letter or to the office that pays the claimant’s benefit.</p><p> </p><p> </p><p>The latest estimates we have show that treating Winter Fuel Payments as taxable income would bring in around £250 million a year of additional revenue<sup>2</sup>.</p><p> </p><p>Notes:</p><p>1. This estimate is based on the 2011/12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s November 2014 economic and fiscal outlook.</p><p>The estimate uses ONS population projections at mid year 2012 adjusted for financial years.</p><p>The estimate is rounded to the nearest 100,000.</p><p> </p><p>2. This estimate is based on DWP modelling using HMRC taxpayer data from November 2012 and Winter Fuel Payment caseload data from Winter 2013.</p><p>This takes into account revenue from Basic, Higher and Additional rate taxpayers.</p><p>Winter Fuel Payment rates are assumed to be £200 per year for recipients under 80 and £300 a year for recipients aged 80 and over.</p>",,"Lord Freud","HL4131 ; HL4133","2015-01-26T12:13:04.81Z","http://data.parliament.uk/resources/173572/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-14","Winter Fuel Payment: Repayments","2","House of Lords","To ask Her Majesty’s Government whether, and if so how, recipients of the Winter Fuel Payment may return their payment to the Treasury.","false","Biography information for Lord Tyler",,"Lord Tyler","HL4132"
"http://data.parliament.uk/resources/173573","Department for Work and Pensions","false","2015-01-26"," <p>Eligibility for Winter Fuel Payments is based on female State Pension age. The latest estimates we have show that there are currently around 600,000 higher and additional rate taxpayers in Great Britain in 2014/15 who are above the female State Pension age and therefore qualify for Winter Fuel Payments<sup>1</sup>.</p><p> </p><p> </p><p>We ask people who want to return their payment to do so by post so that it can be dealt with securely under existing Departmental financial processes and recorded against their Winter Fuel Payment account. We also ask for a covering letter indicating whether or not they wish us to continue to issue payments in future years.</p><p> </p><p>Returned payments should be sent to the address on the issuing letter or to the office that pays the claimant’s benefit.</p><p> </p><p> </p><p>The latest estimates we have show that treating Winter Fuel Payments as taxable income would bring in around £250 million a year of additional revenue<sup>2</sup>.</p><p> </p><p>Notes:</p><p>1. This estimate is based on the 2011/12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s November 2014 economic and fiscal outlook.</p><p>The estimate uses ONS population projections at mid year 2012 adjusted for financial years.</p><p>The estimate is rounded to the nearest 100,000.</p><p> </p><p>2. This estimate is based on DWP modelling using HMRC taxpayer data from November 2012 and Winter Fuel Payment caseload data from Winter 2013.</p><p>This takes into account revenue from Basic, Higher and Additional rate taxpayers.</p><p>Winter Fuel Payment rates are assumed to be £200 per year for recipients under 80 and £300 a year for recipients aged 80 and over.</p>",,"Lord Freud","HL4131 ; HL4132","2015-01-26T12:13:05.15Z","http://data.parliament.uk/resources/173573/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-14","Winter Fuel Payment","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the revenues which would be realised by applying income tax to Winter Fuel Payments.","false","Biography information for Lord Tyler",,"Lord Tyler","HL4133"
"http://data.parliament.uk/resources/173347","Department for Work and Pensions","false","2015-01-20","<p /> <p>Retailers are responsible for ensuring, so far as is reasonably practicable, the safety of customers under the Health and Safety at Work etc. Act 1974.</p><p> </p><p>When organising special events such as Black Friday retailers must plan their activities to effectively control and manage risks. Regulation of retail activities sits with the relevant local authority.</p><p> </p><p>The Health and Safety Executive is in discussion with both the retail industry trade associations and Local Authorities about the implications of initiatives such as Black Friday promotions.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-20T12:06:23.85Z","http://data.parliament.uk/resources/173347/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-13","Retail Trade","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that shops secure the physical safety of their customers during future Black Friday promotions; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220588"
"http://data.parliament.uk/resources/173348","Department for Work and Pensions","false","2015-01-20","<p /> <p>Jobcentre Plus through its Rapid Response Service (RRS) aims to address the effects of redundancies on individuals and the local community by helping those affected move into alternative employment quickly.</p><p>RRS offers a range of support, tailored at a local level to the needs of the individual and the local labour market.</p><p>Former City Link employees, or any other employee who has been made redundant in the parcel delivery sector would be eligible for RRS support and anyone who approaches their local Jobcentre will be advised and directed accordingly.</p><p>In Scotland and Wales, RRS support is delivered in partnership with Skills Development Scotland (Partnership Action for Continuing Employment) and the Welsh Assembly Government (Redundancy Action Scheme), respectively. The Department for Employment and Learning, Northern Ireland (DELNI) leads support there. Each service is similarly serving the needs of City Link employees based there.</p><p>Both DWP and BIS continue to work with the Administrator Ernst &amp; Young and trade unions to see how we might further assist and support City Link employees in their movement back into employment.</p>","Wirral West","Esther McVey",,"2015-01-20T16:48:04.103Z","http://data.parliament.uk/resources/173348/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-13","Delivery Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to provide retraining opportunities for (a) former employees of City Link and (b) others who have been made redundant in the parcel delivery sector.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220644"
"http://data.parliament.uk/resources/173486","Department for Work and Pensions","false","2015-01-20"," <p /> <p>The Social Fund Funeral Expenses Payment has from its creation, as the claim form and guidance makes clear, provided help towards the cost of funerals for eligible claimants. This includes those necessary costs of burial or cremation, which will be met in full and a significant contribution of up to £700 towards other costs.</p>","Thornbury and Yate","Steve Webb",,"2015-01-20T12:14:04.833Z","http://data.parliament.uk/resources/173486/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-13","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 December 2014 to Question 216270, whether the average payment made by the Social Fund Funeral Payment scheme is intended to cover the whole cost of a simple, respectful, low-cost funeral; by what methodology he has assessed the total cost of such a funeral; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","220516"
"http://data.parliament.uk/resources/173488","Department for Work and Pensions","false","2015-01-16","<p /> <p>The potential implications of closing the Independent Living Fund on 30 June 2015 are set out clearly in the Equality Analysis published on 6 March 2014.</p><p><a href="https://www.gov.uk/government/publications/closure-of-the-independent-living-fund-equality-analysis" target="_blank">https://www.gov.uk/government/publications/closure-of-the-independent-living-fund-equality-analysis</a></p><p>The Northern Ireland Executive is consulting on future arrangements for supporting Independent Living Fund users in Northern Ireland.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-16T12:46:58.843Z","http://data.parliament.uk/resources/173488/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-13","Independent Living Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the abolition of the Independent Living Fund on previous claimants of that fund in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220599"
"http://data.parliament.uk/resources/173489","Department for Work and Pensions","false","2015-01-20","<p>We aim to ensure all claimants receive their first benefit payment as quickly as possible and have no plans to change our policy.</p><p> </p><p> </p><p> </p><p>Under Universal Credit (UC), claimants have a six month re-award period making it easier for them to take on temporary work placements and restart their UC award by simply reporting their change of circumstances and attending an interview. We are in the process of extending UC to more and more claimants with national roll-out beginning next month.</p><p> </p>","Wirral West","Esther McVey",,"2015-01-20T16:42:14.93Z","http://data.parliament.uk/resources/173489/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy that people on benefits who undertake temporary work placements can have their benefits reinstated immediately and do not wait six weeks.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","220571"
"http://data.parliament.uk/resources/173490","Department for Work and Pensions","false","2015-01-16","<p /> <p>Since May 2010, the ESA caseload has fallen by 5.5% or 143,000 claimants. The small increase of less than 1% from May 13 to May 14 was largely driven by WCA supplier capacity issues, which we have taken steps to address by removing and replacing the supplier appointed by the previous government.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-16T11:30:46.907Z","http://data.parliament.uk/resources/173490/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Labour Market Statistics, table BEN01, published in December 2014, what assessment he has made of the reasons why the number of claimants of employment and support allowance and other incapacity benefits was higher in May 2014 than in May 2013; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220554"
"http://data.parliament.uk/resources/173491","Department for Work and Pensions","false","2015-01-16","<p /> <p>The initial trials shaped and informed the design of the larger-scale Randomised Controlled Trials that we plan to run in Universal Credit from April 2015, from which conclusions about effective in-work support will start to be drawn.</p>","Wirral West","Esther McVey",,"2015-01-16T11:43:13.683Z","http://data.parliament.uk/resources/173491/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what conclusions his Department has drawn from the Universal Credit in-work conditionality pilots which started in 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220555"
