"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138560","Department for Transport","false","2019-07-23","<p>The Government’s mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>The Road to Zero Strategy sets out a clear pathway to zero emissions. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans. To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets. We have also put in place a favourable tax regime that rewards the cleanest vehicles.</p><p> </p><p>To accelerate the shift to zero emission cars, all zero emission models will pay no company car tax in 2020-21; 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers. This adds up to one of the most comprehensive support packages in the world for the transition to zero emission vehicles.</p><p> </p><p>The Government has been supporting vehicle manufacturers, technology companies and academia in delivering a major programme of R&amp;D into cleaner vehicle technologies. For example, we announced nearly £40m investment in 12 projects to support innovation in wireless and on-street charging technology to encourage uptake of electric vehicles.</p><p> </p><p>The Prime Minister announced that we are also consulting on proposals for chargepoints to be installed with all newly built homes in England, where appropriate, and on the introduction of smart chargepoints. To improve the consumer charging experience, we want to see all newly installed public rapid and higher powered chargepoints to offer debit/credit card payment from Spring 2020.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-07-23T15:31:40.187Z","http://data.parliament.uk/resources/1138560/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-11","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the use of electric vehicles.","false","Biography information for Lord Myners","Lord Myners","HL17118"
"http://data.parliament.uk/resources/1138561","Department for Transport","false","2019-07-24","<p>The Government’s ambition is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, reliable, affordable and secure. We want the transition to 2040 to be consumer and market-led, supported by the measures set out in the Road to Zero strategy. We also want to encourage and leverage private sector investment to build and operate a self-sustaining public network supported by the right policy framework.</p><p> </p><p>Government funding and leadership, alongside private sector investment, has supported the installation of more than 20,000 public chargepoints. This includes 2,000 rapid chargepoints; one of the largest rapid networks in Europe.</p><p> </p><p>The Prime Minister has asked the Office for Low Emission Vehicles to go further and work with industry to set out a vision, by Autumn 2019, for a core infrastructure network of rapid and high powered chargepoints across England’s key road network. The Government’s grant schemes and the £400m public-private Charging Infrastructure Investment Fund will also see thousands more chargepoints installed across the UK.</p><p> </p><p> </p><p> </p><p>Highways England has committed £15m to ensure there is a chargepoint which is rapid where possible, every 20 miles on 95% of the Strategic Road Network by 2020. The Automated and Electric Vehicles Act gives Government powers to ensure appropriate provision of chargepoints at motorway service areas and large fuel retailers if needed.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-24T12:00:58.443Z","http://data.parliament.uk/resources/1138561/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-11","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what targets they have set, if any, to increase the number of electric car charge points on roads and motorways; and what steps they are taking to meet such targets.","false","Biography information for Lord Myners","Lord Myners","HL17119"
"http://data.parliament.uk/resources/1138281","Department for Transport","false","2019-07-23","<p>Gatwick Airport Limited are contributing 25% of the capital costs of the scheme, up to a maximum of £37 million. These improvements will greatly improve the interchange for commuters, visitors and business which will support the sustainable growth of the area with Gatwick airport at its heart.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-23T14:52:10.697Z","http://data.parliament.uk/resources/1138281/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-10","Gatwick Airport Station","2","House of Lords","To ask Her Majesty's Government what proportion of the cost of the improvements to Gatwick Airport Railway Station are being met by the airport authority.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17078"
"http://data.parliament.uk/resources/1138297","Department for Transport","false","2019-07-23","<p>The majority of station car parks are the responsibility of Train Operating Companies. The Department encourages these organisations to identify car parks that are at capacity and work with local partners. The result may be physical car park expansion, or a more innovative approach such as promoting car-sharing. Furthermore, the Department’s Cycle-Rail programme has tripled the number of cycle parking spaces at more than 500 stations, bringing the total to over 80,000 since 2010.</p>","Baroness Vere of Norbiton",,"2019-07-23T15:08:31.42Z","http://data.parliament.uk/resources/1138297/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-10","Railway Stations: Parking","2","House of Lords","To ask Her Majesty's Government what is National Rail’s programme for increasing capacity in station car parks to encourage the use of public transport by existing and potential passengers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL17094"
"http://data.parliament.uk/resources/1137923","Department for Transport","false","2019-07-23","<p>A response is provided to both 261785 and 261784 jointly, as the questions overlap. Since 1 January 2017, HS2 Ltd has entered into 47 Settlement Agreements with employees who no longer work for HS2 Ltd as at today’s date. Specifically, 26 of the 47 were employees who had themselves applied to be made redundant as part of a voluntary redundancy scheme that HS2 Limited ran in 2016. Of the remainder, 3 were with employees who were being made redundant as part of 2 discrete organisational changes. Of the 47, 10 Settlement Agreements have been entered into with staff who were members of HS2’s senior leadership team or higher (7 of the 10 were part of the voluntary redundancy programme mentioned above).</p><p> </p><p>The Settlement Agreement contains terms relating to the cessation of the employment relationship between HS2 Ltd and the employee (e.g. termination date, payment owed for annual leave not taken, any other payments owed, etc). There are mutual confidentiality obligations in each Settlement Agreement but these do not apply where information is required to be disclosed by law OR where a protected disclosure is made by the employee under whistleblowing legislation. Of the 47 Settlement Agreements referred to above, no employee has raised any such protected disclosure (in relation to HS2 Ltd’s financial statements or otherwise). HS2 Ltd has not entered into any Non-Disclosure Agreements with any HS2 employee.</p><p> </p><p>Before any Settlement Agreement is signed by HS2 Ltd and the employee, a certificate from an independent legal adviser must be provided, evidencing that legal advice has been given to the employee as to the effect of the terms of the Agreement. This process can lead to requests for changes to the template Agreement, which HS2 Ltd accepts where feasible.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","HL17023","2019-07-23T14:15:48.703Z","http://data.parliament.uk/resources/1137923/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","High Speed Two: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government how many (1) non-disclosure agreements, (2) settlement agreements, (3) compromise agreements, and (3) similar legal agreements that contain non-disclosure provisions, HS2 has entered into with former members of staff.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17022"
"http://data.parliament.uk/resources/1137924","Department for Transport","false","2019-07-23","<p>A response is provided to both 261785 and 261784 jointly, as the questions overlap. Since 1 January 2017, HS2 Ltd has entered into 47 Settlement Agreements with employees who no longer work for HS2 Ltd as at today’s date. Specifically, 26 of the 47 were employees who had themselves applied to be made redundant as part of a voluntary redundancy scheme that HS2 Limited ran in 2016. Of the remainder, 3 were with employees who were being made redundant as part of 2 discrete organisational changes. Of the 47, 10 Settlement Agreements have been entered into with staff who were members of HS2’s senior leadership team or higher (7 of the 10 were part of the voluntary redundancy programme mentioned above).</p><p> </p><p>The Settlement Agreement contains terms relating to the cessation of the employment relationship between HS2 Ltd and the employee (e.g. termination date, payment owed for annual leave not taken, any other payments owed, etc). There are mutual confidentiality obligations in each Settlement Agreement but these do not apply where information is required to be disclosed by law OR where a protected disclosure is made by the employee under whistleblowing legislation. Of the 47 Settlement Agreements referred to above, no employee has raised any such protected disclosure (in relation to HS2 Ltd’s financial statements or otherwise). HS2 Ltd has not entered into any Non-Disclosure Agreements with any HS2 employee.</p><p> </p><p>Before any Settlement Agreement is signed by HS2 Ltd and the employee, a certificate from an independent legal adviser must be provided, evidencing that legal advice has been given to the employee as to the effect of the terms of the Agreement. This process can lead to requests for changes to the template Agreement, which HS2 Ltd accepts where feasible.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","HL17022","2019-07-23T14:15:48.767Z","http://data.parliament.uk/resources/1137924/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","High Speed Two: Redundancy Pay","2","House of Lords","To ask Her Majesty's Government whether HS2's redundancy payments scheme contributed in whole or in part to any settlement agreements or compromise agreements with former senior members of staff; and whether any of those members of staff made protected disclosures of HS2's financial statements.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17023"
"http://data.parliament.uk/resources/1137925","Department for Transport","false","2019-07-23","<p>Electrically assisted pedal cycles (EAPCs) are allowed on cycle routes provided they conform with the Electrically Assisted Pedal Cycles Regulations. If an EAPC meets those regulatory requirements it is treated the same as a pedal cycle.</p><p> </p><p>In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>Therefore, it is illegal to use an electric scooter on public roads and pavements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>","Baroness Vere of Norbiton","HL17025 ; HL17026 ; HL17027","2019-07-23T11:41:32.987Z","http://data.parliament.uk/resources/1137925/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Electric Scooters: Cycleways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16757), why electrically powered cycles are allowed on cycle ways provided that the cycle is designed only to provide electric assistance if the rider provides some pedal power, but electric scooters which can permit the addition of rider power by pushing on the road are not permitted on cycle ways.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17024"
"http://data.parliament.uk/resources/1137926","Department for Transport","false","2019-07-23","<p>Electrically assisted pedal cycles (EAPCs) are allowed on cycle routes provided they conform with the Electrically Assisted Pedal Cycles Regulations. If an EAPC meets those regulatory requirements it is treated the same as a pedal cycle.</p><p> </p><p>In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>Therefore, it is illegal to use an electric scooter on public roads and pavements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>","Baroness Vere of Norbiton","HL17024 ; HL17026 ; HL17027","2019-07-23T11:41:33.05Z","http://data.parliament.uk/resources/1137926/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Electric Scooters","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16757), when they expect the Future of Mobility review to be published.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17025"
"http://data.parliament.uk/resources/1137927","Department for Transport","false","2019-07-23","<p>Electrically assisted pedal cycles (EAPCs) are allowed on cycle routes provided they conform with the Electrically Assisted Pedal Cycles Regulations. If an EAPC meets those regulatory requirements it is treated the same as a pedal cycle.</p><p> </p><p>In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>Therefore, it is illegal to use an electric scooter on public roads and pavements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>","Baroness Vere of Norbiton","HL17024 ; HL17025 ; HL17027","2019-07-23T11:41:33.1Z","http://data.parliament.uk/resources/1137927/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Electric Scooters: Cycleways","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16757), whether, pending any relevant legislative changes, they intend to allow drivers of electric scooters to use cycle ways and cycle lanes on roads without requiring them to possess a driving licence for motor vehicles.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17026"
"http://data.parliament.uk/resources/1137928","Department for Transport","false","2019-07-23","<p>Electrically assisted pedal cycles (EAPCs) are allowed on cycle routes provided they conform with the Electrically Assisted Pedal Cycles Regulations. If an EAPC meets those regulatory requirements it is treated the same as a pedal cycle.</p><p> </p><p>In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>Therefore, it is illegal to use an electric scooter on public roads and pavements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>","Baroness Vere of Norbiton","HL17024 ; HL17025 ; HL17026","2019-07-23T11:41:33.16Z","http://data.parliament.uk/resources/1137928/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16757), whether electrically powered personal vehicles such as scooters, gyroscopic one or two-wheel vehicles and other similar vehicles are permitted to operate anywhere.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17027"
