"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138051","Home Office","false","2019-07-15","<p>The application fee for a visa or visa extension is paid to the Home Office and is not related to the service provided by Sopra Steria.</p><p>As part of the application process in the UK individuals must enrol their biometrics at a UK Visa and Citizenship Application Service centre which are run by Sopra Steria.</p><p>For the majority of applicants in the UK there are a variety of offerings for students and other employees at UK education institutions which include free appointments at core service points, access to enhanced service points and the premium lounge for a fee. Additionally, to help meet demand for the autumn increase in student applications a “Tier 4 Service Point” will also be offered by Sopra Steria for a fee. This cost of this is lower than the costs of an out of hours, enhanced service point or premium lounge appointments under the normal UKVCAS service and will save students the financial and logistical burden of travel.</p><p>As part of our governance processes, we work closely with SSL to ensure that excessive charges are not imposed on UKVI customers. Whilst SSL may offer added value services to customers, these are optional and aim to enhance the customer experience.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:31:44.727Z","http://data.parliament.uk/resources/1138051/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Entry Clearances: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263146 on Visas: Applications, if he will ensure that the processing of in-country visa services by Sopra Steria will not result in increased prices for visa services for (a) international students and staff at UK universities and (b) universities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","275742"
"http://data.parliament.uk/resources/1138068","Home Office","false","2019-07-15","<p>The Home Office does not publish statistics on request for Operation Gull.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:05:08.73Z","http://data.parliament.uk/resources/1138068/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) charged and (b) convicted as a result of Operation Gull in Northern Ireland in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275698"
"http://data.parliament.uk/resources/1138158","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275677","2019-07-16T11:07:03.243Z","http://data.parliament.uk/resources/1138158/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure that overseas domestic workers are informed of their rights as workers in the UK; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275676"
"http://data.parliament.uk/resources/1138159","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275676","2019-07-16T11:07:03.287Z","http://data.parliament.uk/resources/1138159/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the planned information sessions on the employment rights of overseas domestic workers; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275677"
"http://data.parliament.uk/resources/1138162","Home Office","false","2019-07-15","<p>The Government is absolutely committed to transferring the specified number of 480 unaccompanied children under section 67 of the Immigration Act 2016 (Dubs Amendment) as soon as possible. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with the three participating States – France, Greece, and Italy – to refer and transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>The UK is at the forefront in protecting children affected by the migration crisis. Section 67 is one of a number of schemes that offer a safe and legal route to the UK for the most vulnerable refugees. In total, the UK provided protection to over 6,600 children in 2018, and 34,600 since the start of 2010, and in every year since 2016, the UK resettled more refugees from outside Europe than any other EU member state.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:03:26.887Z","http://data.parliament.uk/resources/1138162/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on filling the 480 child refugee places in the Immigration Act 2016; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275678"
"http://data.parliament.uk/resources/1138169","Home Office","false","2019-07-16","<p>All immigration and nationality fees are set within strict financial limits agreed with HM Treasury and Parliament, and are also aligned with clear principles that balance a number of complex factors, including the benefits likely to be accrued.</p><p>The issue of settlement fees for service personnel and their dependants is a complex matter to which the Home Office is giving careful and ongoing consideration.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:09:57.517Z","http://data.parliament.uk/resources/1138169/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Armed Forces: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a response to EDM 2164 on visa costs for Commonwealth service personnel.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275663"
"http://data.parliament.uk/resources/1138174","Home Office","false","2019-07-15","<p>The Home Office keeps its fees for immigration and nationality under regular review and changes to individual charges need to be made with a view to maintaining the overall purpose of the fees and charging legislation.</p><p>An assessment of the impact of all border, immigration and citizenship (BIC) fees was published as an associated document to the Immigration and</p><p>Nationality Fees (Regulations) 2018.</p><p>The Home Office constantly strives to achieve the right balance between ensuring that individuals are able to obtain status in the UK and access appropriate services, without adding burden to the taxpayer.</p><p>Applying for British nationality is not mandatory and many individuals who have settlement/ indefinite leave to remain (ILR) status choose not to apply. This is because, in addition to lawful permanent residence in the UK, a person with indefinite leave to remain has full access to the UK labour market, education and healthcare.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T14:39:09.94Z","http://data.parliament.uk/resources/1138174/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of reducing child citizenship fees for children born or raised in the UK to avoid any future immigration complications.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275702"
"http://data.parliament.uk/resources/1138201","Home Office","false","2019-07-16","<p>Information on the number of people detained in Dungavel immigration removal centre (IRC) on the last day of each quarter is available in table dt_12_q of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods" target="_blank">detention tables </a>in the latest release of ‘Immigration Statistics, year ending March 2019’.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:09:05.047Z","http://data.parliament.uk/resources/1138201/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Dungavel House Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263224 on Asylum: Detainees, what estimate he has made of the number of people detained at Dungavel immigration removal centre.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","275814"
"http://data.parliament.uk/resources/1138202","Home Office","false","2019-07-16","<p>The Home Office collects and maintains a range of personal information on immigration detainees on its caseworking databases, including former places of residence, if known. As was explained to the honourable member in response to her question of 10 June, the last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:07:53.723Z","http://data.parliament.uk/resources/1138202/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Dungavel House Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the former places of residence of detainees at Dungavel detention centre.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","275815"
"http://data.parliament.uk/resources/1138216","Home Office","false","2019-07-16","<p>All UK Visa applications are considered on their individual merits and in line with the UK Immigration Rules <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</a> which set out the requirements to visit the UK. These requirements apply to all visitors to the UK and the onus is on the applicant to demonstrate that they satisfy the immigration rules.</p><p>Under our published customer service standards we aim to process straightforward non-settlement applications within 15 working days.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:06:02.123Z","http://data.parliament.uk/resources/1138216/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Reagan Wamajji","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the reasons for the time taken to issue a visa for Reagan Wamajji in advance of his attendance at an event at the Palace of Westminster on 3 July 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275718"
