"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1491739","Department for Levelling Up, Housing and Communities","false","2022-08-02","<p>The Children's Commissioner for England's independent review on family life explores how to improve the way public services understand the needs of children and families, so every child has the best start in life and the opportunity to reach their full potential.</p><p>The review involves extensive engagement with children and families from different backgrounds and locations across England, to understand their lives and what they value in family life. It will look at families' experiences, how they seek and gain support and look to better understand the prevalence of familial breakdown and how best to support children and families going through this. The review will also engage with local services, communities and other key stakeholders.</p><p>The Office of the Children's Commissioner aims to publish a report on the review by Spring 2023.</p>","Lord Harrington of Watford",,"2022-08-02T09:35:20.137Z","http://data.parliament.uk/resources/1491739/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-21","Families","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Parkinson of Whitley Bay on 23 March (HL Deb col 955), whether the remit of the Children’s Commissioner’s Family Review includes action to prevent family breakdown.","false","Biography information for Lord Farmer","Lord Farmer","HL2005"
"http://data.parliament.uk/resources/1491269","Department for Levelling Up, Housing and Communities","false","2022-07-29","<p>The English Housing Survey collects data on number and proportion of households in each tenure and publishes this every year in our Headline Report, with details at Annex Table 1.1. <br> <br> The totals for the private rented sector from 2017 are as follows:<br> 2016-17: 4,692,000 households; 20.3% of households<br> 2017-18: 4,530,000 households; 19.5% of households<br> 2018-19: 4,552,000 households; 19.3% of households<br> 2019-20: 4,438,000 households; 18.7% of households<br> 2020-21: 4,434,000 households; 18.5% of households</p>","Lord Harrington of Watford",,"2022-07-29T20:37:07.337Z","http://data.parliament.uk/resources/1491269/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-20","Private Rented Housing","2","House of Lords","To ask Her Majesty's Government what was the total (1) number, and (2) proportion, of households in England in the private rented sector in each year since 2017.","false","Biography information for Lord Naseby","Lord Naseby","HL1981"
"http://data.parliament.uk/resources/1490819","Department for Levelling Up, Housing and Communities","false","2022-07-29","<p>The energy efficiency of housing in the UK is reported separately by each Administration. In 2020-21 2.9% of the English housing stock had an energy efficiency rating of A or B. In 2019 4% of the Scottish housing stock had an energy efficiency rating of A or B.</p><p>The proportion of housing in Wales and Northern Ireland with an energy efficiency rating of A or B is not reported.</p>","Lord Harrington of Watford",,"2022-07-29T09:05:47.987Z","http://data.parliament.uk/resources/1490819/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Housing: Energy","2","House of Lords","To ask Her Majesty's Government what percentage of UK homes have an energy efficiency performance rating of (1) A, or (2) B.","false","Biography information for Lord Birt","Lord Birt","HL1889"
"http://data.parliament.uk/resources/1490849","Department for Levelling Up, Housing and Communities","false","2022-07-27","<p>DLUHC granted the Local Government Association £19.2 million in 2019-20, £19.2 million in 2020-21, £18.8 million in 2021-22 and £18 million in 2022-23, to deliver local government sector support programmes.</p><p>No sector support grants for local government improvement were provided by DLUHC to the National Association of Local Councils during this period.</p><p>The Levelling Up White Paper outlines the UK Government's commitment to establish a Neighbourhood Governance Review. This will explore the current effectiveness of neighbourhood governance models and how they can be strengthened, including the role of town and parish councils.</p>","Lord Harrington of Watford",,"2022-07-27T14:42:05.633Z","http://data.parliament.uk/resources/1490849/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Local Government: Standards","2","House of Lords","To ask Her Majesty's Government what sector support funding for local government improvement they have provided through a grant directly to (1) the Local Government Association, and (2) the National Association of Local Councils, in the financial years (a) 2019–20, (b) 2020–21, (c) 2021–22, and (d) 2022–23.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL1935"
"http://data.parliament.uk/resources/1490850","Department for Levelling Up, Housing and Communities","false","2022-07-27","<p>As set out in the Levelling Up White Paper, the UK Government is committed to making it easier for local people to come together to set local priorities and improve their places. The Review of Neighbourhood Governance in England will examine the effectiveness of current arrangements including the role and functions of parish councils, and how to make them quicker and easier to establish. As part of the review, we will engage with communities and representative bodies. Further detail on plans for the review will be made available in due course.</p>","Lord Harrington of Watford",,"2022-07-27T14:43:44.213Z","http://data.parliament.uk/resources/1490850/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Community Councils: Reviews","2","House of Lords","To ask Her Majesty's Government when they plan to launch the review of neighbourhood governance referred to on page 215 of their Levelling Up the United Kingdom white paper, published on 2 February.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL1936"
"http://data.parliament.uk/resources/1490851","Department for Levelling Up, Housing and Communities","false","2022-07-27","<p>Elections are essential for good local democracy. Parish and town council elections are delivered by the principal local authorities for their areas, who will communicate with local electorates on forthcoming elections as they consider appropriate. They are supported in this by the independent Electoral Commission, who, as well as running national awareness campaigns, produce resources and materials to improve public understanding of all elections, available for use by local authorities</p><p><br> As part of a forthcoming Review of Neighbourhood Governance announced in the Levelling Up White Paper, we will be reviewing the effectiveness of current neighbourhood governance including parish and town councils. Through the review, we want to make it easier for people to participate and shape the future of their neighbourhoods.</p>","Lord Harrington of Watford",,"2022-07-27T14:43:20.893Z","http://data.parliament.uk/resources/1490851/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Parish and Town Councils: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to work with the National Association of Local Councils (1) to raise public awareness of parish and town council elections in 2023, and (2) to encourage more people to stand for election to improve the diversity of councillors.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL1937"
"http://data.parliament.uk/resources/1490852","Department for Levelling Up, Housing and Communities","false","2022-07-27","<p>Ministers and officials regularly visit communities across the UK, to hear from a range of voices from all tiers of government, the public and private sectors, and community and voluntary groups</p><p>In the Levelling Up White Paper the UK Government committed to a Review of Neighbourhood Governance, including the role and functions of parish councils. This will look at how to make it easier for local people to come together to set local priorities and shape the future of their neighbourhoods. As part of this work, we will want to hear from a range of parish councils about their work and the challenges they face.</p>","Lord Harrington of Watford",,"2022-07-27T14:41:46.16Z","http://data.parliament.uk/resources/1490852/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Parish and Town Councils: Domestic Visits","2","House of Lords","To ask Her Majesty's Government what plans they have for (1) ministers, and (2) officials, to visit parish and town councils to improve their understanding of the councils’ work and challenges.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL1938"
"http://data.parliament.uk/resources/1489974","Department for Levelling Up, Housing and Communities","false","2022-07-26","<p>Councils are expected to pay the council tax rebate to the occupants of an eligible property, not the landlord. Where a landlord of an eligible property usually pays the council tax as part of the rental agreement, the Government has asked councils to agree a payment method directly with the tenant.</p>","Lord Harrington of Watford",,"2022-07-26T14:03:06.84Z","http://data.parliament.uk/resources/1489974/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","Private Rented Housing: Energy Bills Rebate","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many private renters will not receive the one-off £150 energy rebate payment because the rebate money is paid directly to their landlord and not to the tenant.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL1836"
"http://data.parliament.uk/resources/1489997","Department for Levelling Up, Housing and Communities","false","2022-07-27","<p>This Government is committed to the Right to Buy, which has helped nearly two million social housing tenants to realise their dream of home ownership.</p><p>We want housing association tenants to have the same opportunity as local authority tenants and to be able to enjoy the benefits that homeownership brings. That is why the Prime Minister announced on the 9 June 2022 the intention to extend the Right to Buy to housing association tenants.</p><p>We will work closely with the housing association sector on the design of the scheme, including consideration of the impact on housing association stock levels and their balance sheets. We will make sure that the scheme is designed in a way that enables the homes sold to be replaced one-for-one, and we will produce a full impact assessment of this policy in due course, ahead of the scheme’s introduction.</p>","Lord Harrington of Watford","HL1793","2022-07-27T14:39:38.107Z","http://data.parliament.uk/resources/1489997/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","Right to Buy Scheme: Housing Associations","2","House of Lords","To ask Her Majesty's Government what additional funds they will make available to Housing Associations to enable them (1) to increase their stock of properties ahead of proposals on extending Right-to-Buy, and (2) to offset the impact on their balance sheets.","false","Biography information for Lord Goddard of Stockport","Lord Goddard of Stockport","HL1852"
"http://data.parliament.uk/resources/1490058","Department for Levelling Up, Housing and Communities","false","2022-07-27","<p>Town and parish councils have an important role in improving the well-being of their communities and helping them overcome challenges, including climate change. The Government welcomes the 2021 report by the National Association of Local Councils (NALC), who we meet regularly with at a ministerial and official level.</p><p>The Levelling Up White Paper outlines the UK Government’s plans to set up a Neighbourhood Governance Review to examine the effectiveness of current arrangements and make it easier for local people and community groups to come together to set local priorities and shape the future of their neighbourhoods. As the membership body for parish councils, NALC will be a key stakeholder of this work.</p>","Lord Harrington of Watford",,"2022-07-27T14:39:06.75Z","http://data.parliament.uk/resources/1490058/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","Local Government: Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the findings of the report by the National Association of Local Councils, What can local councils do on climate change?, published on 25 October 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1825"
