"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100219","Department for International Development","false","2014-10-24","<p>DFID’s Digital Strategy 12 Months On Report (<a href="https://www.gov.uk/government/publications/department-for-international-development-digital-strategy-2012-to-2015" target="_blank">https://www.gov.uk/government/publications/department-for-international-development-digital-strategy-2012-to-2015</a>) details our Department’s progress during 2013. We will publish a report on our progress made during 2014 in December 2014. This will include updates on delivering better results, building capability in our staff, making it easy to do business with DFID (such as the new international development funding finder) and improving the way we communicate on major issues.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-24T12:53:43.5745642Z","http://data.parliament.uk/resources/100219/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-21","Electronic Government","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department made towards achieving the departmental digital strategy objective of becoming digital by default.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211258"
"http://data.parliament.uk/resources/99908","Department for International Development","false","2014-10-23","<p>The Development Tracker was launched by the Secretary of State on 31 October 2013 to present project documents, budgets, transactions and locations of DFID projects in line with the International Aid Transparency Initiative (IATI) open data standard. The Tracker has enabled a step change in public access to information on how UK development assistance is being used.</p><p> </p><p> </p><p> </p><p>The Tracker is continually assessed and improved according to user need. The Tracker has 14000 visits and 80000 page views per month. There are 2442 email subscribers and 12949 email alerts were delivered in October 2014. Almost 60% of users are from the UK, with a wide range of users from countries where we work.</p><p> </p><p> </p><p> </p><p>The Tracker has received positive feedback from users. In October 2014, DFID was ranked 2nd in the global Publish What You Fund Aid Transparency Index which noted that the Tracker represents “a major step forward in improving the accessibility of information on UK development assistance by integrating IATI data for NGO implementing partners with its own data and that of other UK government departments”.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-23T16:44:36.4328344Z","http://data.parliament.uk/resources/99908/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of the Development Tracker; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211151"
"http://data.parliament.uk/resources/99910","Department for International Development","false","2014-10-23","<p>DFID does not record information on the classifications of business below the overall category ‘small and medium-sized enterprises’ (SME’s) therefore we cannot respond to the level of detail you have specified.</p><p> </p>","New Forest West","Mr Desmond Swayne","211175","2014-10-23T16:45:45.7503337Z","http://data.parliament.uk/resources/99910/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's (a) direct and (b) indirect spending on procurement was with companies defined as micro businesses according to the definition given by the Annex to the European Commission Recommendation 2003/361/EC of 6 May 2003 for each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211174"
"http://data.parliament.uk/resources/99911","Department for International Development","false","2014-10-23","<p>DFID does not record information on the classifications of business below the overall category ‘small and medium-sized enterprises’ (SME’s) therefore we cannot respond to the level of detail you have specified.</p><p> </p>","New Forest West","Mr Desmond Swayne","211174","2014-10-23T16:45:45.8597518Z","http://data.parliament.uk/resources/99911/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's direct spending on procurement was with companies defined as small businesses according to the definition given by the Annex to the European Commission Recommendation 2003/361/EC of 6 May 2003 for each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","211175"
"http://data.parliament.uk/resources/99912","Department for International Development","false","2014-10-23","<p>Since the start of the Syria crisis, DFID has allocated £24.2 million to support Syrian refugees in Turkey. DFID has also responded to the urgent needs of the newly arrived Syrian refugees fleeing ISIL advances on Kobane, working with the relevant authorities and our partners to provide mattresses, non-food items and shelter for the most needy families. We stand ready to respond positively should further aid be needed.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-23T16:46:38.1333849Z","http://data.parliament.uk/resources/99912/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Turkey","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has offered Syrian Kurds in exile in Turkey.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211186"
"http://data.parliament.uk/resources/99741","Department for International Development","false","2014-10-23","<p>The UK is keenly aware of the need to address food insecurity more sustainably in South Sudan where the current security situation makes this possible. In addition to providing substantial financial commitments to life-saving emergency food assistance in the worst conflict-affected areas, we are also supporting a £77 million portfolio of programmes in other areas of the country that build community and household resilience through investments in food and livestock production, stimulating weak food markets in urban centres, and making much-needed improvements to the feeder road network, which is critical to ensuring locally-produced food can be transported to urban markets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-23T13:28:14.3351973Z","http://data.parliament.uk/resources/99741/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to ensure better capacity building programmes in South Sudan to help address the food crisis in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210991"
"http://data.parliament.uk/resources/99742","Department for International Development","false","2014-10-23","<p>South Sudan’s leaders need to take ultimate responsibility for the humanitarian situation, and the UK continues to urge the government and opposition to act now to stop the fighting and start to build a lasting peace and make every effort to allow aid to quickly reach their people.</p><p> </p><p>In the meantime, the need for life-saving humanitarian assistance and delivery of basic services remains critical. During my visit to South Sudan in September this year, I raised the issue of food security in discussions with Government. The UK engages with the relevant ministers, ministries and sector working groups and through the Government Partner Forum. DFID-funded health programmes work in close collaboration with government, and DFID support has been instrumental in pioneering a government-led health sector plan and in strengthening government health systems. A DFID-funded programme in 3 northern states of South Sudan, which works alongside government, is expected to enable 175,000 to become food secure by the end of 2014. The UK, with other donors and UN agencies, is working with the Ministry of Agriculture to agree the content and conditions necessary for signing of the Comprehensive African Agriculture Development Process Compact. This will support food security through a 10% allocation of the national budget to the agricultural sector.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-23T13:29:18.6590905Z","http://data.parliament.uk/resources/99742/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss food security, health and nutrition in South Sudan with the government of that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210992"
"http://data.parliament.uk/resources/93626","Department for International Development","false","2014-10-20","<p>The UK is building a 12 bed facility in Sierra Leone to treat health workers, including British nationals, who contract Ebola, providing a UK comparable level of Ebola care. In line with medical advice, we will also provide medical evacuation for all British nationals in the countries affected should they become infected with Ebola.</p><p> </p>","Putney","Justine Greening",,"2014-10-20T16:15:53.2517722Z","http://data.parliament.uk/resources/93626/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-15","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what contingency plans her Department has made for a British national contracting Ebola when carrying out humanitarian work in West Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210736"
"http://data.parliament.uk/resources/93035","Department for International Development","false","2014-10-16","<p>The Building Stability Overseas Strategy (BSOS), published by the Coalition Government in 2011, set out a new strategic framework and multi-year funding model for the Conflict Pool. Progress on the implementation of BSOS – including through the Conflict Pool – has been reported to Parliament annually since 2011.</p><p> </p><p> </p><p> </p><p>Once the Conflict Pool comes to a close at the end of FY14/15 the FCO, MOD and DFID will commission an external review of the Conflict Pool, covering the three-year Conflict Pool results framework. This report will be published once completed.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-16T16:10:21.2685376Z","http://data.parliament.uk/resources/93035/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-13","Conflict Pool","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library the annual reports of the Conflict Pool for 2010-11, 2011-12, 2012-13, and 2013-14.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","210197"
"http://data.parliament.uk/resources/92673","Department for International Development","false","2014-10-15","<p>The UK has adopted the role of early responder to the crisis in South Sudan and is the second largest donor to the country’s Crisis Response Plan. Between January and September 2014, DFID contributed £82.5 million of humanitarian funding to South Sudan which included £16 million to the World Food Programme for general food distribution, £8.3 million to the Food and Agricultural Organisation of the United Nations, and £8 million to the International Committee of the Red Cross to stimulate local production via seed, tool and fishing net distribution, as well as vaccination of livestock. Recent UN food security analysis has found that the emergency food security response was a critical factor in averting a widely-predicted outbreak of famine in 2014.</p><p> </p><p>Despite success to date in famine-prevention, communities in conflict-affected states remain extremely vulnerable and we remain concerned about the humanitarian situation in 2015 as the risk of famine is still very real if the conflict continues. For this reason, the UK announced last month a further £25 million of assistance, the majority of which will be spent on work to bolster food security. We continue to work with the UN and other donors to raise the prominence of the appeal and secure new and increased commitments of funds.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-15T15:45:49.3967586Z","http://data.parliament.uk/resources/92673/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-10","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to prevent famine in South Sudan.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209989"
