"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191204","Department for International Development","false","2020-05-04","<p>There are seven joint Private Offices - four are in FCO at King Charles St, two are in DFID at 22 Whitehall, and one at DEFRA at 2 Marsham St. There are also shared offices in DFID and FCO where Private Offices can work.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T15:02:29.12Z","http://data.parliament.uk/resources/1191204/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Department for International Development: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for International Development, which of her Ministers' private offices are based in the (a) Foreign Office or (b) Department for international Development.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41134"
"http://data.parliament.uk/resources/1190524","Department for International Development","false","2020-05-04","<p>The UK Government is deeply concerned about the impacts of the COVID-19 pandemic on the public finances of low-income developing countries. During 2020, developing countries were projected to spend around $26 billion on servicing external debts to bilateral and multilateral creditors. In this time of crisis, it is vital that creditors work together to ensure that servicing debts does not prevent countries protecting their citizens and economies.</p><p>The UK, alongside the G20 and the Paris Club of official creditors, has committed to a temporary suspension of debt service repayments from the poorest countries. This official sector effort could provide up to $12 billion of additional fiscal space until the end of the year, allowing countries to redirect finances towards mitigating the health and economic impacts of COVID-19. This initiative provides time to assess what further assistance these countries may need.</p><p>The G20 has asked the Multilateral Development Banks to explore whether there are options for them to participate in a suspension of debt service payments over the same period as the G20 initiative, while maintaining their current credit ratings and low cost of funding, which are important for supporting their client countries.</p>","Rochford and Southend East","James Duddridge","2020-05-04T15:11:52.317Z","http://data.parliament.uk/resources/1190524/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-27","Developing Countries: Debts","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the potential merits of cancelling bilateral and multilateral debt repayments for countries in the global south in tackling the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","40721"
"http://data.parliament.uk/resources/1190525","Department for International Development","false","2020-05-04","<p>Healthcare providers in CDC’s portfolio are undertaking numerous steps to support national governments in their efforts to respond to COVID-19. They are working with governments on requests for specific support such as designating isolation wards or units, equipping themselves with COVID-19 clinical practices and ensuring the safety and security of their staff.</p><p>CDC’s investments, both direct and intermediated via funds, into hospitals include: Asian Institute of Medical Sciences; Rainbow Hospitals; CARE; STS Holdings / Evercare Hospital, Dhaka; HCG Africa; Abraaj Admiralty; Metropolitan Hospital; Avenue Group; Nairobi Women's Hospital; Evercare Lahore; Rome; Sante; Vaatsalya; BSR Hospital; Vikram Hospitals; TMR International Hospital; Medecins de Nuit (MDN); Joint Medical Holdings; Medical Investments Limited (MIL); Professional Services Inc. (PSI); Gate Healthcare 1 Pak (Private) Limited; Avicenna Healthcare 1 Pak (Private) Limited.</p>","Rochford and Southend East","James Duddridge","2020-05-04T15:12:38.103Z","http://data.parliament.uk/resources/1190525/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-27","CDC: Hospitals","1","House of Commons","To ask the Secretary of State for International Development, which private hospitals CDC Group holds investments in; and what steps those private hospitals are taking to tackle to tackle the covid-19 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","40722"
"http://data.parliament.uk/resources/1190527","Department for International Development","false","2020-05-04","<p>The COVID-19 pandemic is the biggest threat we have faced in our lifetimes, and here in the UK and across the globe we are seeing the devastating impact of this virus. The UK is at the forefront of the international response, having so far pledged £744 million of UK aid.</p><p>In order to ensure we can divert sufficient resources to HMG’s COVID-19 response, DFID is reprioritising its planned spend and objectives for this financial year and beyond. This is both for our immediate COVID-19 response and to support longer-term recovery through rebuilding livelihoods, economies and health systems.</p><p>We will continue to work to deliver the 2019 Manifesto priorities, for example on girls’ education, and help vulnerable people, systems, and economies whilst prioritising the global COVID-19 response.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T14:56:18.003Z","http://data.parliament.uk/resources/1190527/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-27","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of her Department's work responding to the covid-19 outbreak on her Department's objectives and priorities.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","40723"
"http://data.parliament.uk/resources/1190529","Department for International Development","false","2020-05-05","<p>The Secretary of State for International Development and the Foreign Secretary are working closely together to mitigate the impacts of COVID-19.</p><p>The UK is using all available diplomatic channels, including its position in multilateral organisations, such as the UN, to ensure that international humanitarian law and global commitments regarding humanitarian access, and the protection of refugees and other vulnerable groups are maintained during this crisis.</p><p>The UK is also a key contributor to the UN’s Global Humanitarian Response Plan, which supports humanitarian access through securing the continuity of the supply chains for essential commodities and services, and supporting the most vulnerable, including refugees, internally displaced peoples, migrants and host communities.</p><p>To date, the UK has committed £744 million to support global efforts to combat COVID-19. This includes significant support to the International Federation of the Red Cross and Red Crescent to help National Societies meet the needs of people in hard to reach areas. DFID is also supporting governments and other partners to ensure that supply chains remain open and assistance is targeted to those who need it the most.</p>","Braintree","James Cleverly","2020-05-05T15:51:42.253Z","http://data.parliament.uk/resources/1190529/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-27","Humanitarian Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Secretary of State for Foreign and Commonwealth Affairs on ensuring humanitarian access remains in states which have taken lockdown measures in response to the covid -19 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","40724"
"http://data.parliament.uk/resources/1190530","Department for International Development","false","2020-05-04","<p>The UK has led the way in responding to the economic impact of coronavirus, producing a huge and unprecedented programme of support both for workers and for business in the UK and help to avert the global slowdown that the UN Conference on Trade and Development describes.</p><p>There has never been a more important time to deliver our UK aid commitment and we have so far pledged £744 million of UK aid to support the global efforts to combat the COVID-19 outbreak. This includes giving up to £150million to the International Monetary Fund’s Catastrophe Containment and Relief Trust to support vulnerable economies. We also support the suspension of debt repayments from the poorest countries by G20 and Paris Club creditors.</p><p>We are helping to prevent the poorest countries from collapse by supporting their economies and access to skills and education. Economic disruption hits the world’s poor the most, and would deepen a global recession, making it harder for all of us to bounce back and prosper.</p>","Selby and Ainsty","Nigel Adams","2020-05-04T14:44:30.347Z","http://data.parliament.uk/resources/1190530/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-04-27","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to provide additional funding in response to the United Nations Conference on Trade and Development's estimate of a $2 trillion to $3 trillion financing gap for developing counties over the next two years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","40725"
"http://data.parliament.uk/resources/1190092","Department for International Development","false","2020-05-01","<p>Responding to COVID-19 and Ebola present markedly different challenges. However, there are lessons from tackling Ebola that have relevance to other infectious disease outbreaks, including COVID-19. In particular, investment in research and development – especially in vaccines – has been vital in limiting the current Ebola epidemic. To tackle COVID-19, the UK has committed over £313 million into innovative research and development of vaccines, rapid diagnostics and promising therapeutics for coronavirus.</p><p>Other relevant lessons from combatting Ebola include the importance of:</p><p>(i) effective community engagement to promote local participation in a response</p><p>(ii) delivering a multi-sectoral response to address people’s broad needs</p><p>(iii) ensuring strong coordination across domestic, international and UN partners, and an empowered UN leadership from the onset.</p><p>We continue to apply what we have learned as we work to help end the pandemic and mitigate the health, humanitarian and economic impacts on the world’s poorest and most vulnerable.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:52:50.807Z","http://data.parliament.uk/resources/1190092/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of how lessons from the Ebola epidemic can be used to help support countries during the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39722"
"http://data.parliament.uk/resources/1190093","Department for International Development","false","2020-05-01","<p>Decisions on allocating funds through the Rapid Response Facility (RRF) are being made in relation to the wider DFID COVID-19 response. We will keep further funding under review as we do with all our humanitarian interventions. DFID is also adapting its programmes across its country network to respond to COVID-19 and has committed significant new funding through the multilateral system. We expect NGOs to play a key role in delivery through these channels. In addition, extra funding has been allocated to NGOs through the DFID Unilever COVID-19 Hygiene and Behaviour Change Coalition.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:55:06.403Z","http://data.parliament.uk/resources/1190093/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the adequacy of funding available through the rapid response facility to support the poorest and most vulnerable countries during the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39723"
"http://data.parliament.uk/resources/1190094","Department for International Development","false","2020-05-01","<p>DFID is engaging with supply partners to address the challenges posed to them and DFID-funded projects by COVID-19. We will work collaboratively with supply partners to find pragmatic solutions to support both our partners and continuation of our programmes where appropriate.</p><p>DFID is offering support to suppliers and partners where this is appropriate, in line with the UK government position and will apply the provisions of the Cabinet Office Procurement Policy Note and associated guidance for grants, which allows for relief on services and goods provided in the UK, to DFID aid programmes as a last resort and on a case-by-case basis for DFID contracts and grants.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:50:51.457Z","http://data.parliament.uk/resources/1190094/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to add flexibility to existing grants to NGOs to enable them to support countries affected by covid-19 in the Global South.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39724"
"http://data.parliament.uk/resources/1190095","Department for International Development","false","2020-05-01","<p>Global commitments to nutrition made at the 2013 Nutrition For Growth Summit come to an end this year. Continued investment to prevent and treat malnutrition is important, particularly as countries face worsening levels of malnutrition in the face of COVID-19. The Secretary of State reiterates the importance of nutrition in her endorsement for the DFID-funded Global Nutrition Report, which will be published in May.</p><p>DFID is looking at options for the UK commitment now that both the Olympic pledging event and the main Nutrition for Growth Summit have been postponed. The UK remains committed to preventing and treating malnutrition as part of our commitment to end the preventable deaths of mothers, new-borns and children. We will provide an update on our plans in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:44:41.003Z","http://data.parliament.uk/resources/1190095/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to the cancellation of the 2020 Nutrition for Growth summit, what plans her Department has to announce funding for nutrition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39725"
