"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89983","Department for Work and Pensions","false","2014-09-04","The information requested is not readily available and could be provided only at disproportionate cost.","Wirral West","Esther McVey","2014-09-04T11:23:00.1458695Z","http://data.parliament.uk/resources/89983/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/89983/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-01","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) the UK, (b) the South West and (c) Bristol North West constituency are unemployed but unable to claim jobseeker's allowance because they are deemed to have a sufficient level of personal savings.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207604"
"http://data.parliament.uk/resources/90097","Foreign and Commonwealth Office","false","2014-09-04","<p>The 2012 White Paper, ‘The Overseas Territories – Security, Success &amp; Sustainability’ made clear the strategic importance of our Overseas Territories, which give Britain a global strategic reach in support of our international objectives. The US Base on Diego Garcia represents a vital part of the Anglo-American defence relationship, remains a significant strategic asset for the UK and has previously been used for UK military operations.</p>","Rochford and Southend East","James Duddridge","2014-09-04T16:13:30.7801454Z","http://data.parliament.uk/resources/90097/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90097/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential security benefits of the UK's ability to use Diego Garcia as a military base after the current lease for use of that territory by the US has expired.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207610"
"http://data.parliament.uk/resources/90101","Foreign and Commonwealth Office","false","2014-09-04","<p>There is no lease of Diego Garcia to the United States military under which a rent is charged. The use of the British Indian Ocean Territory (including Diego Garcia) is regulated by a series of bilateral agreements between the UK and US covering a period of fifty years. I expect my officials to begin substantive discussions with US colleagues about post-2016 arrangements later this year, as the conclusions from the feasibility study on resettlement of Chagossians begin to become clear.</p>","Rochford and Southend East","James Duddridge","2014-09-04T16:10:09.2840321Z","http://data.parliament.uk/resources/90101/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90101/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what payments the Government would accrue from extending the lease for use of Diego Garcia by the United States for a further 20 years.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207605"
"http://data.parliament.uk/resources/90143","Department of Health","false","2014-09-04","<p> </p><p>The information requested is set out in the table attached. The cumulative savings in administration costs arising from the reforms over the period 2010-11 to 2014-15 are expected to free up at least £6.4 billion for patient care.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-04T16:39:32.3913331Z","http://data.parliament.uk/resources/90143/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90143/answer","PQ207609 - Table.docx","Table","17","Health","Health","2014-09-01","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, how much and what proportion of the NHS budget has been spent on (a) management pay, (b) outside consultants and (c) restructuring in each year since 2009.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207609"
"http://data.parliament.uk/resources/78684","Department for Education","false","2014-07-22","<p>Teacher retention remains high: 90% of those entering the profession are teaching one year later, and 78% are teaching after five years. Reforms to teachers’ pay mean that schools have greater flexibility to attract, retain and reward the very best teachers.</p><p> </p><p>A report by the Sutton Trust in 2011, <em>Improving the impact of teachers on pupil achievement in the UK, </em>concluded that a more flexible pay and promotion system would have the potential to attract and retain more high quality applicants to the teaching profession.</p><p> </p><p>We are intending to evaluate pay implementation, including the impact on teachers’ career intentions. This will begin in the autumn.</p>","Yeovil","Mr David Laws","2014-07-22T15:25:11.4349405Z","http://data.parliament.uk/resources/78684/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/78684/answer",,,"60","Education","Education","2014-07-17","Teachers","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the efficacy of incentives designed to keep experienced teachers in the classroom.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206443"
"http://data.parliament.uk/resources/78685","Department for Education","false","2014-07-22","<p> </p><p>The conditions of the funding are clear; it must be spent on improving the provision of Physical Education (PE) and sport for the benefit of pupils so that they develop healthy lifestyles. All schools must abide by the conditions of the funding. Schools should publish on their website: the amount of grant received, how it has been spent (or will be spent) and what impact the school has seen on pupils’ PE and sport participation and attainment as a result.</p><p> </p><p>Schools are held accountable for how they spend their funding through Ofsted whole-school inspections. Ofsted have strengthened the coverage of PE and sport in their Inspection Handbook. Inspectors assess and report on how effectively the funding is being used to improve PE and sport provision when making a judgement on the quality of the school’s leadership and management.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T08:30:42.3272301Z","http://data.parliament.uk/resources/78685/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78685/answer",,,"60","Education","Education","2014-07-17","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what sanctions there are for schools which fail to spend the school sport premium appropriately.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206444"
"http://data.parliament.uk/resources/78686","Department for Education","false","2014-07-22","<p> </p><p>There are no plans to ask Ofsted to collect this information. Ofsted inspections report on the effectiveness of teaching and the quality of schools’ leadership and management.</p><p> </p><p> </p><p> </p><p>Swimming is part of the national curriculum, and all pupils must be taught to swim at least 25 metres unaided and be able to use recognised swimming strokes by the end of key stage 2 (age 11). It remains compulsory in the national curriculum following the curriculum review.</p><p> </p><p> </p><p> </p><p>The Government has committed over £450 million of ring-fenced funding up to and including 2015/16 for primary schools to improve their provision of Physical Education and sport. Schools have the freedom to use the funding for additional provision for swimming but this must be for activity over and above the national curriculum requirements.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T08:31:49.2729681Z","http://data.parliament.uk/resources/78686/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78686/answer",,,"60","Education","Education","2014-07-17","Swimming: Children","1","House of Commons","To ask the Secretary of State for Education, if she will request Ofsted to record how many children leave primary school able to swim.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206445"
"http://data.parliament.uk/resources/78687","Department for Education","false","2014-07-22","<p>The Department for Education is working across Government and with external partners to support schools to spend the money effectively and sustainably, to improve the quality of Physical Education (PE) and sport provision. There are a number of case studies of best practice which can be found online:</p><p><a href="https://www.gov.uk/government/policies/getting-more-people-playing-sport#case-studies" target="_blank">www.gov.uk/government/policies/getting-more-people-playing-sport#case-studies</a></p><p>Ofsted has also published guidance that includes examples of effective use of the PE and sport premium.</p><p>PE and sport organisations are offering expert advice to schools on how to ensure the greatest improvement in PE and sport provision, as well as where to seek further support at a local level. They have produced resources to help schools assess their PE and sport provision and guidance to generate action plans and how to evidence impact. Posters have also been distributed to schools to help inform effective investment into teacher professional learning and the employment of coaches. These posters capture the latest national advice and guidance, and include information to help schools maximise the investment and understand statutory obligations and minimum standards specifically around the delivery of PE and school sport.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T08:29:41.7992325Z","http://data.parliament.uk/resources/78687/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78687/answer",,,"60","Education","Education","2014-07-17","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to help schools which are not spending the school sport premium appropriately.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206447"
"http://data.parliament.uk/resources/78498","Department of Health","false","2014-07-21","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England and has a key responsibility in the overall assurance of safety and quality of health and adult social care services.</p><p> </p><p>The CQC has provided the following information.</p><p><strong> </strong></p><p>CQC looks at current and historic patient records when appropriate in order to assess the quality and safety of services registered with it. Patient records are commonly reviewed during CQC inspections, in compliance with the Data Protection Act, to see how well care at a service is planned, delivered and reviewed, and form an integral part of judging the quality of care. In order to protect the confidentiality of people who use services, and to comply with legal requirements, CQC will only look at patient files where it has decided that it is both necessary and proportionate to do so for the purpose of CQC’s regulatory functions. This approach is set out in CQC’s <em>Code of Practice on Confidential Personal Information </em>and in guidance for inspectors on using CQC’s powers to access health and care records.</p><p> </p><p>The <em>Code of Practice on Confidential Personal Information</em> is available on CQC’s website at :</p><p><strong> </strong></p><p>www.cqc.org.uk/sites/default/files/documents/20121105_code_of_practice_on_cpi.pdf</p><p> </p>","North Norfolk","Norman Lamb","2014-07-21T16:35:33.3002803Z","http://data.parliament.uk/resources/78498/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/78498/answer",,,"17","Health","Health","2014-07-16","Care Quality Commission","1","House of Commons","To ask the Secretary of State for Health, whether the Care Quality Commission look at (a) current and (b) historic patient files and consent forms.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","206241"
"http://data.parliament.uk/resources/78027","Department of Health","false","2014-07-21","<p> </p><p>It is a general legal and ethical principle that valid consent must be obtained from an individual before starting a treatment or physical intervention. For consent to be valid it must be given voluntarily by an appropriately informed person who has the capacity to consent to the intervention in question.</p><p> </p><p>It is the responsibility of the doctor undertaking the treatment or investigation to ensure that they (or someone they delegate) obtain valid consent. The key elements of the discussion with the patient, including any specific requests by the patient, should be properly recorded in a person’s medical record or in a consent form. This might include that a copy of a consent form has been requested by, or given to, the patient or to their family should the patient agree to that.</p><p> </p><p>The General Medical Council’s professional guidance on obtaining and recording consent, <em>Consent: patients and doctors making decisions together</em> , can be found at:</p><p> </p><p>www.gmc-uk.org/guidance/ethical_guidance/consent_guidance_index.asp</p><p> </p><p>Other sources of guidance for healthcare professionals on obtaining consent include the Department’s <em>Reference guide to consent for examination or treatment (Second Edition) </em>which can be found at:</p><p><em> </em></p><p>www.gov.uk/government/uploads/system/uploads/attachment_data/file/138296/dh_103653__1_.pdf</p><p> </p><p>and the British Medical Association’s consent toolkit which can be found at:</p><p> </p><p>http://bma.org.uk/practical-support-at-work/ethics/consent</p><p> </p>","Battersea","Jane Ellison","2014-07-21T16:12:43.9186717Z","http://data.parliament.uk/resources/78027/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78027/answer",,,"17","Health","Health","2014-07-15","Consent to Medical Treatment","1","House of Commons","To ask the Secretary of State for Health, whether patients and their families are entitled to receive copies of consent forms they have signed.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","205948"
