"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100189","Department of Health","false","2014-10-24","<p>On 8 July 2010, my Rt. hon Friend the then Secretary of State (Mr Andrew Lansley) visited West Cumberland hospital.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T11:58:41.0687525Z","http://data.parliament.uk/resources/100189/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Hospitals: Cumbria","1","House of Commons","To ask the Secretary of State for Health, how many times each Minister in his Department has visited (a) West Cumberland Hospital and (b) Cumberland Infirmary, Carlisle since May 2010.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211280"
"http://data.parliament.uk/resources/100190","Department of Health","false","2014-10-24","<p>A search of the Department’s Ministerial correspondence database has identified 145 items of correspondence received since 1 October 2013 about West Cumberland Hospital. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T11:55:30.4276087Z","http://data.parliament.uk/resources/100190/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","West Cumberland Hospital","1","House of Commons","To ask the Secretary of State for Health, how many items of correspondence his Department has received on West Cumberland Hospital.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211281"
"http://data.parliament.uk/resources/100191","Department of Health","false","2014-10-24","<p>Since September 2012 there have been no Ministerial visits to Cromer and District hospital.</p><p> </p><p>This excludes any visits that my Rt. hon Friend the Minister of State (Norman Lamb) may have undertaken in his constituency capacity.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T12:01:32.2934532Z","http://data.parliament.uk/resources/100191/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Cromer Hospital","1","House of Commons","To ask the Secretary of State for Health, how many times the Minister of State for Care and Support has visited Cromer and District Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211283"
"http://data.parliament.uk/resources/100192","Department of Health","false","2014-10-24","<p>The information requested is as follows:</p><p> </p><p> </p><p> </p><p>6 April 2011, Mr Andrew Lansley visited Frimley Park hospital</p><p> </p><p>23 December 2013, Mr Jeremy Hunt visited Royal Surrey County hospital</p><p> </p><p>26 June 2014, Mr Jeremy Hunt visited Frimley Park Hospital NHS Foundation Trust</p><p> </p><p>4 August 2014, Mr Jeremy Hunt visited Royal Surrey County hospital</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T11:51:43.0189324Z","http://data.parliament.uk/resources/100192/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Hospitals: Surrey","1","House of Commons","To ask the Secretary of State for Health, how many times he has visited (a) Frimley Park Hospital and (b) Royal Surrey County Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211282"
"http://data.parliament.uk/resources/100197","Department of Health","false","2014-10-24","<p>In Central Suffolk and North Ipswich, Ipswich Hospital NHS Trust provides level 2 specialist neonatal care. If a baby requires level 3 neonatal care, which is the highest level of specialist care, the Trust contacts the nearest level 3 units to locate a suitable available cot. The regional level 3 units are at the Rosie Hospital in Cambridge and Norfolk and Norwich University Hospital in Norwich. However, if cots are not available at these hospitals, further units would be contacted to locate an available cot.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T12:06:05.0022872Z","http://data.parliament.uk/resources/100197/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Baby Care Units","1","House of Commons","To ask the Secretary of State for Health, pursuant to the contribution of the Parliamentary Under-Secretary of State for Health of 20 October 2014, Official Report, columns 735-6, to which hospitals he was referring when discussing transfers of care for premature babies in his constituency.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211330"
"http://data.parliament.uk/resources/92590","Department of Health","false","2014-10-15","<p>NHS England published the list of clinical commissioning groups taking part in the care.data pathfinder stage on 7 October.</p><p> </p><p> </p><p> </p><p>The clinical commissioning groups are Leeds North, West and South and East, Somerset, West Hampshire and Blackburn with Darwen. Further details can be found at:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/2014/10/07/ccgs-care-data-programme/</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-15T15:08:29.1018846Z","http://data.parliament.uk/resources/92590/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, when he expects NHS England to publish the list of clinical commissioning groups taking part in the care.data pathfinder stage; and if he will make a statement.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","209977"
"http://data.parliament.uk/resources/91993","Department of Health","false","2014-10-15","<p>NHS England created a Specialised Commissioning Taskforce which aims to improve ways of working and to ensure that specialised commissioning is undertaken in the most efficient and effective way possible.</p><p> </p><p> </p><p> </p><p>My Rt. hon. friend the Secretary of State meets regularly with NHS England to discuss a wide variety of issues. Specialised commissioning was on the agenda at the July NHS Accountability Meeting between NHS England and the Secretary of State.</p><p> </p><p> </p><p> </p><p>The work of the Taskforce is being carried out with input from key internal and external stakeholders. Within the Taskforce work programme there are specific projects which will need wider engagement and may necessitate public consultation.</p><p> </p>","Battersea","Jane Ellison","209452","2014-10-15T17:50:31.857832Z","http://data.parliament.uk/resources/91993/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-26","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether the NHS England internal taskforce currently reviewing specialised commissioning plans to seek input from internal stakeholders.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","209453"
"http://data.parliament.uk/resources/91995","Department of Health","false","2014-10-15","<p>The following table provides data on finished admission episodes (FAEs), finished discharge episodes (FDEs) and FDEs where the patient died, where there is a primary or secondary diagnosis of methadone poisoning, by the requested age groups for the last five years for which data is available.</p><p> </p><p> </p><p> </p><p>Please note that:</p><p> </p><p>- data for buprenorphine ingestion has not been given as it is not possible to identify buprenorphine ingestion from the ICD10 diagnosis scheme available in the Hospital Episode Statistic s (HES) database,</p><p> </p><p>- both FAE and FDE are given as the question asks about both admissions and the outcome of the admissions,</p><p> </p><p>- admissions, discharges and discharges ending in death are not directly comparable because FAEs and FDEs do not represent the number of patients; as it is possible for an individual to have one or more episodes of care in any given period, while a death record can appear only once,</p><p> </p><p>- hospital stays can span year-end so that the numbers of FAEs and FDEs do not necessarily match within any given year,</p><p> </p><p>- any person who died without being admitted to hospital would not be counted, and</p><p> </p><p>- the ICD-10 codes were used to define 'methadone poisoning' is T40.3 Poisoning by narcotic and psychodysleptics [hallucinogens], methadone</p><p> </p><p> </p><p> </p><p>Count of (a) finished admission episodes (FAEs)<sup>1</sup>, (b) finished discharge episodes (FDEs)<sup>2</sup> and (c) FDEs where the patient died<sup>3</sup>, with a primary or secondary diagnosis<sup>4</sup> of methadone poisoning<sup>5</sup>, by the age groups (i) 0-4 and (ii) 0-17 years, 2008-09 to 2012-13<sup>6</sup></p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="3"><p>0-4 year olds</p></td><td colspan="3"><p>0-17 year olds</p></td></tr><tr><td><p>FAEs</p></td><td><p>FDEs</p></td><td><p>FDEs – Discharged</p><p>Dead</p></td><td><p>FAEs</p></td><td><p>FDEs</p></td><td><p>FDEs – Discharged</p><p>Dead</p></td></tr><tr><td><p>2008-09</p></td><td><p>21</p></td><td><p>21</p></td><td><p>0</p></td><td><p>40</p></td><td><p>40</p></td><td><p>0</p></td></tr><tr><td><p>2009-10</p></td><td><p>22</p></td><td><p>22</p></td><td><p>0</p></td><td><p>68</p></td><td><p>68</p></td><td><p>0</p></td></tr><tr><td><p>2010-11</p></td><td><p>23</p></td><td><p>23</p></td><td><p>0</p></td><td><p>83</p></td><td><p>86</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>21</p></td><td><p>20</p></td><td><p>0</p></td><td><p>48</p></td><td><p>47</p></td><td><p>1</p></td></tr><tr><td><p>2012-13</p></td><td><p>13</p></td><td><p>14</p></td><td><p>0</p></td><td><p>31</p></td><td><p>32</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p>The following table provides data on the number of deaths due to ingesting methadone or buprenorphine in persons aged (a) under 5 and (b) under 18 for the last five years for which data is available. The data has been divided into deaths in hospital and all deaths so as to capture those persons who were admitted to hospital due to ingesting methadone or buprenorphine, but later died at home.</p><p> </p><p><strong> </strong></p><p> </p><p>All deaths and deaths that occurred in a hospital where the underlying cause was poisoning by methadone or buprenorphine, for persons aged (a) under 5 and (b) under 18, England and Wales, deaths registered between 2009-2013 <sup>1,2,3</sup></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Year</p></td><td><p>Hospital deaths, under 5</p></td><td><p>Hospital deaths, under 18</p></td><td><p>All deaths, under 5</p></td><td><p>All deaths, under 18</p></td></tr><tr><td><p>Methadone</p></td><td><p>2009</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p>2010</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>2011</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p>2013</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Buprenorphine</p></td><td><p>2009</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>2010</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>2011</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>2013</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Office for National Statistics (ONS)</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>1. Cause of death was defined using the following International Classification of Diseases, Tenth Revision (ICD-10) codes:</p><p> </p><p> </p><p> </p><p>F11–F16, F18–F19: Mental and behavioural disorders due to drug use (excluding alcohol and tobacco),</p><p> </p><p>X40–X44: Accidental poisoning by drugs, medicaments and biological substances, X60–X64: Intentional self-poisoning by drugs, medicaments and biological substances,</p><p> </p><p>X85: Assault by drugs, medicaments and biological substances, and</p><p> </p><p>Y10–Y14: Poisoning by drugs, medicaments and biological substances, undetermined intent</p><p> </p><p>Deaths were included where the underlying cause was due to drug poisoning and where buprenorphine or methadone was mentioned on the death certificate.</p><p> </p><p> </p><p> </p><p>2. Figures for England and Wales include deaths of non-residents.</p><p> </p><p> </p><p> </p><p>3. Figures are for deaths registered, rather than deaths occurring in each calendar year. Due to the length of time it takes to complete a coroner’s inquest, it can take months or even years for a drug-related death to be registered. More details can be found in the 'deaths related to drug poisoning' statistical bulletin: www.ons.gov.uk/ons/rel/subnational-health3/deaths-related-to-drug-poisoning/england-and-wales---2013/stb---deaths-related-to-drug-poisoning-in-england-and-wales--2013.html#tab-Impact-of-Registration-Delays-on-Drug-Related-Deaths</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-15T16:55:51.3735801Z","http://data.parliament.uk/resources/91995/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-26","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health, how many (a) young people under 18 and (b) children under five have been admitted to hospital after ingesting methadone or buprenorphine in the last five years; and how many such ingestions were fatal.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","209451"
"http://data.parliament.uk/resources/91996","Department of Health","false","2014-10-15","<p>NHS England created a Specialised Commissioning Taskforce which aims to improve ways of working and to ensure that specialised commissioning is undertaken in the most efficient and effective way possible.</p><p> </p><p> </p><p> </p><p>My Rt. hon. friend the Secretary of State meets regularly with NHS England to discuss a wide variety of issues. Specialised commissioning was on the agenda at the July NHS Accountability Meeting between NHS England and the Secretary of State.</p><p> </p><p> </p><p> </p><p>The work of the Taskforce is being carried out with input from key internal and external stakeholders. Within the Taskforce work programme there are specific projects which will need wider engagement and may necessitate public consultation.</p><p> </p>","Battersea","Jane Ellison","209453","2014-10-15T17:50:31.7015264Z","http://data.parliament.uk/resources/91996/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-26","Health Services","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had in the last six months with NHS England's Executive Team on the review of specialised commissioning.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","209452"
"http://data.parliament.uk/resources/91997","Department of Health","false","2014-10-15","<p>United Kingdom clinical guidelines for drug misuse and dependence make clear that doctors treating people with opioid dependence need to make sure that their patients are aware of the risks of their medication, and that they take necessary precautions to avoid it being accidentally taken by others, especially children.</p><p> </p><p> </p><p> </p><p>Clinicians should assess risk to children and, if they suspect a child may be at risk, they must take steps, if necessary immediately, to deal with that risk. This may involve referral to other agencies, in accordance with relevant frameworks and protocols. The assessment may involve looking at the home environment and providing protective measures such as safe storage boxes to ensure medication is beyond the reach of children.</p><p> </p><p> </p><p> </p><p>Monitoring adherence to the clinical guidelines, and taking action where there is a breach, would be the responsibility of the regulatory bodies, the Care Quality Commission and General Medical Council. Local authorities, commissioners, clinical commissioning groups, and local children’s safeguarding boards may set up their own local monitoring arrangements.</p><p> </p><p> </p><p> </p><p>Local authorities have had guidance on developing joint local protocols between the drug and alcohol treatment system and children and family services. The aim of these protocols is to ensure that children are safeguarded through good assessment, clear pathways, information sharing agreements and competent staff.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-15T15:25:13.6060999Z","http://data.parliament.uk/resources/91997/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-26","Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health, what monitoring is undertaken to ensure that prescribers carry out adequate safeguarding of children living in families in which someone is undergoing opioid substitution therapy.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","209450"
