"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564731","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>We continue to work closely with local government, as we always do, meeting regularly with sector representative bodies and councils to monitor budgets and service delivery.</p><p>The provisional Local Government Finance Settlement for 2023/24 makes available up to an additional £5 billion to councils, an increase of 9% in cash terms on 2022/23. We are consulting on these proposals until 16 January.</p>","North East Derbyshire","Lee Rowley",,"2023-01-09T17:17:52.217Z","http://data.parliament.uk/resources/1564731/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with relevant stakeholders on the sustainability of local government finances.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","902996"
"http://data.parliament.uk/resources/1564732","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>We will announce the outcome of the second round of the Levelling Up Fund by the end of January 2023, which will see much needed investment awarded to help level up communities across the UK.</p><p>We will follow up with successful applicants promptly once the announcement is made to ensure that spend and delivery can get underway as quickly as possible.</p>","Bishop Auckland","Dehenna Davison",,"2023-01-09T16:53:45.477Z","http://data.parliament.uk/resources/1564732/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Regional Planning and Development: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that funds are delivered promptly to successful Levelling Up bids.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","902997"
"http://data.parliament.uk/resources/1564733","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>People at risk of sleeping rough this winter are being supported by the Rough Sleeping Initiative, which is providing up to £500 million across 2022-25. This supports 303 local authorities across England and funds around 14,000 beds and 3,000 support staff this year.</p><p>Our Night Shelter Transformation Fund 22-25 is also providing faith and community groups with up to £10 million funding to provide self-contained emergency accommodation.</p><p>These initiatives are part of the £2 billion of funding to tackle homelessness and rough sleeping over the next three years.</p>","Kensington","Felicity Buchan",,"2023-01-09T17:02:46.977Z","http://data.parliament.uk/resources/1564733/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to address the potential increase in the level of rough sleeping this winter.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","902998"
"http://data.parliament.uk/resources/1564734","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>As of 18 November, local authorities in England accepted homelessness duties to 2,985 Ukrainian households across all visa schemes; 915 were single households and 2,070 family households.</p><p>1,720 homelessness duties were owed to households who arrived under the Homes for Ukraine scheme.</p><p>Figures show only a very small fraction of Ukrainian arrivals have had a homelessness duty accepted and councils have a duty to ensure families are not left without a roof over their head.</p>","Kensington","Felicity Buchan",,"2023-01-09T17:02:04.097Z","http://data.parliament.uk/resources/1564734/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of refugees admitted under the Homes for Ukraine scheme who are homeless.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","903001"
"http://data.parliament.uk/resources/1563809","Treasury","false","2023-01-09","<p>The government’s ambition is to make the UK a global hub for cryptoasset technology and investment. In April, previous Ministers set out a number of reforms which will see the regulation and aspects of tax treatment of cryptoassets evolve. The government will also consult on its approach to regulating wider cryptoasset activities in the coming weeks.</p><p> </p><p>Recent events in cryptoasset markets have highlighted the importance of establishing regulation which supports safe innovation and protects consumers and stability. As the cryptoasset market has developed rapidly, HMT and the FCA have been working at pace to adapt existing regulation to the challenges – and opportunities – posed by unique cryptoassets.</p><p> </p><p>For instance, to protect consumers, the FCA has banned the sale of cryptoasset derivatives to retail consumers and in January 2022 the government published a response to a consultation on a proposal to bring certain cryptoassets into the scope of financial promotions regulation. The forthcoming legislation on cryptoasset promotions, and supporting FCA rules, will regulate in-scope cryptoasset financial promotions, requiring them to be fair, clear and not misleading. This is aimed at improving consumers’ understanding of the risks and benefits associated with cryptoasset purchases and ensuring that cryptoasset promotions are held to the same standards as similar risk financial services products.</p><p> </p><p>The government also draws attention to and restates the FCA’s warnings to consumers that buyers of most cryptoassets should be prepared to lose all of the money they invest.</p><p> </p><p>The government and the Cryptoassets Taskforce continue to closely monitor the wider cryptoasset market and will stand ready to take further regulatory action if required.</p>",,"Baroness Penn",,"2023-01-09T16:58:09.26Z","http://data.parliament.uk/resources/1563809/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-12-21","Cryptocurrencies: Advertising","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of cryptocurrency advertisements being targeted at (1) young people, and (2) people from minority communities, including with the involvement of celebrities, sports stars and sports teams; and what plans they have, if any, to place restrictions on such advertising.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4473"
"http://data.parliament.uk/resources/1563810","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>No such assessment has been made. The causes of homelessness are complex, and it is driven by a range of factors, both personal and structural.</p><p>Government is committed to preventing homelessness where possible. We have announced the allocation of £654 million in funding through the Homelessness Prevention Grant that will be made available to local authorities in 2023/24 and 2024/25. This is in addition to the £50 million top-up to the Homelessness Prevention Grant for 2022/23 announced earlier in December.</p><p>This is on top of the action Government has taken to support households with the cost of living. At Autumn statement, the Chancellor announced further support for 2023/24. This included a 10.1% increase in benefits from April 2023, and extra support provided to all households with the Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Scott of Bybrook",,"2023-01-09T17:39:10.173Z","http://data.parliament.uk/resources/1563810/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-21","Homelessness","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of households at risk of being made homeless over the coming year by landlords who cannot meet their costs at current levels of rent given the increase in interest rates; and what steps they intend to take to protect such households.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4474"
"http://data.parliament.uk/resources/1563811","Home Office","false","2023-01-09","<p>As the Minister for Security stated to the House of Commons on 1 November, the Home Office works closely with Departments across Whitehall and with devolved Administrations to ensure that our national security is protected and that, in particular, those who have chosen to settle here are free to engage in our democratic society without fear of the regimes that they have tried to leave behind.</p><p>Through our excellent police forces and the agencies that work with them, we take a proactive approach to protecting individuals and communities from all manner of threats. Where we identify individuals who may be at heightened risk, we are front-footed in deploying protective security guidance and other measures where necessary.</p><p>The upcoming National Security Bill will strengthen our legal powers to deal with transnational repression. Coercion, harassment or intimidation linked to a foreign power that interfere with the freedoms of individuals will be criminalised under the new foreign interference offence in the Bill.</p><p>Home Office Ministers have asked officials to step up the work to ensure that our approach to transnational repression is robust, and the Security Minister has asked our Department to review our approach to transnational repression as a matter of urgency. The Security Minister will provide an update on that work to the House in due course.</p>",,"Lord Sharpe of Epsom",,"2023-01-09T17:56:12.097Z","http://data.parliament.uk/resources/1563811/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-12-21","Refugees: China","2","House of Lords","To ask His Majesty's Government what steps they are taking to provide reassurance to the Uyghur, Tibetan, Hong Kong and other Chinese refugee communities in the UK about their security, following the 16 October attack on protesters outside the Chinese consulate.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4475"
"http://data.parliament.uk/resources/1563815","The Senior Deputy Speaker","false","2023-01-09","<p>The Committee of Selection considers nominations for memberships of select committees, including hybrid bill committees, and makes recommendations to the House. Nominations are submitted by the usual channels and the choice of nominations is up to each party or group.</p><p>Hybrid bill committees are unlike other select committees in that they perform a quasi-judicial function. There is an expectation that the choice of nominations will consider the importance of ensuring that the committee is perceived as enabling parties to the proceedings to receive a fair adjudication. In addition, Private Business Standing Order 96 provides that a member with an interest in the outcome of a private bill may not serve on the committee on the bill. This is set out in the footnote on page 11 of the <em>Guide to the Code of Conduct</em> (Twelfth Edition: June 2022). Private Business Standing Orders apply to the private bill procedure element of hybrid bills. The usual channels and the Committee of Selection are cognisant of the requirement under Standing Order 96 when formulating nominations and recommending final nominations to the House respectively.</p><p>The decision on the membership of a select committee on a hybrid bill rests ultimately with the House, which is invited to agree to the proposed membership by way of an appointment motion. There are no plans to change the way in which members of select committees on hybrid bills are appointed.</p>",,"Lord Gardiner of Kimble",,"2023-01-09T13:40:27.603Z","http://data.parliament.uk/resources/1563815/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-12-21","House of Lords: Select Committees","2","House of Lords","To ask the Senior Deputy Speaker what are the criteria for the eligibility of members of the House of Lords to be appointed to a select committee on a hybrid Bill; whether comments they have expressed about the merits or otherwise of the Bill are taken into account when considering those appointments; and what plans he has to change the process for appointing members.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4479"
"http://data.parliament.uk/resources/1563816","Department for Education","false","2023-01-09","<p>The requested information is not held by the department. Data on sessions missed due to exceptional circumstances is collected, but it is not possible to determine which were missed as a result of adverse weather conditions.</p><p> </p>",,"Baroness Barran",,"2023-01-09T15:07:41.373Z","http://data.parliament.uk/resources/1563816/answer","Biography information for Baroness Barran","60","Education","Education","2022-12-21","Schools: Weather","2","House of Lords","To ask His Majesty's Government how many school days in England were lost in the last 12 months due to school closures caused by adverse weather conditions.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL4480"
"http://data.parliament.uk/resources/1563817","Department for Education","false","2023-01-09","<p>Schools have a duty to provide Free School Meals (FSM) for registered pupils, either on school premises or at any other place where education is being provided. If the school is closed due to extreme weather and/or extenuating circumstances, and education is not being provided for pupils elsewhere, then the school would not be expected to provide free school meals.</p><p>Where meals are provided, our guidance advises schools to work with their school catering team or food provider to provide good quality lunch parcels. Where this is not practicable, schools may make local arrangements to supply vouchers.</p><p>The Department does not keep records of which schools make meal or voucher provision during periods of closure, nor the number of pupils supported under such arrangements.</p><p>Around 1.9 million pupils are claiming FSM. Together with a further 1.25 million infants supported through UIFSM policy, over one third of school children are now provided with a free meal, at a cost of over £1 billion a year. The department currently has generous protections in place, ensuring that eligible pupils keep their FSM entitlement even if their household circumstances improve.</p><p> </p><p> </p><p> </p>",,"Baroness Barran","HL4482 ; HL4483","2023-01-09T15:56:53.7Z","http://data.parliament.uk/resources/1563817/answer","Biography information for Baroness Barran","60","Education","Education","2022-12-21","Schools: Weather","2","House of Lords","To ask His Majesty's Government how many of the schools in England that had days of closure due to weather conditions in the last 12 months provided vouchers to replace Free School Meals to their pupils.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL4481"
