"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151091","Department for Education","false","2019-10-24","<p>The department routinely publishes data on apprenticeship starts in the further education data library: <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>The attached tables contain the figures for apprenticeship starts for the sector subject area ‘Arts, media and publishing’ for each academic year from the published tables.</p><p>The profile of apprenticeship starts changed significantly prior to, and following, the introduction of our reforms; care should therefore be taken in comparing and interpreting this data.</p>","Chippenham","Michelle Donelan","2870","2019-10-24T14:34:18.247Z","http://data.parliament.uk/resources/1151091/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1151091/answer","2869_2870_Apprenticeship_Starts_in_Arts_Media_and_Publishing.xls","2869_2870_Tables","http://data.parliament.uk/resources/1151091/answer",,,,,"60","Education","Education","2019-10-21","Apprentices: Arts","1","House of Commons","To ask the Secretary of State for Education, how many apprentices there have been in arts, media and publishing in each of the regions of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2869"
"http://data.parliament.uk/resources/1151092","Department for Education","false","2019-10-24","<p>The department routinely publishes data on apprenticeship starts in the further education data library: <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>The attached tables contain the figures for apprenticeship starts for the sector subject area ‘Arts, media and publishing’ for each academic year from the published tables.</p><p>The profile of apprenticeship starts changed significantly prior to, and following, the introduction of our reforms; care should therefore be taken in comparing and interpreting this data.</p>","Chippenham","Michelle Donelan","2869","2019-10-24T14:34:18.337Z","http://data.parliament.uk/resources/1151092/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1151092/answer","2869_2870_Apprenticeship_Starts_in_Arts_Media_and_Publishing.xls","2869_2870_Tables","http://data.parliament.uk/resources/1151092/answer",,,,,"60","Education","Education","2019-10-21","Apprentices: Arts","1","House of Commons","To ask the Secretary of State for Education, how many apprentices there have been in arts, media and publishing by (a) gender and (b) ethnic group in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2870"
"http://data.parliament.uk/resources/1147206","Department for Education","false","2019-10-07","<p>Learning about politics is an important part of a broad and balanced education that prepares young people for adult life. All head teachers, however, are required to ensure impartiality and balanced treatment of political issues in schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-07T15:26:37.5Z","http://data.parliament.uk/resources/1147206/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147206/answer",,,"http://data.parliament.uk/resources/1147206/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147206/answer/previousversion/137131","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Political Parties: Advertising","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on political advertising in schools.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292164"
"http://data.parliament.uk/resources/1147225","Department for Education","false","2019-10-04","<p>The Department for Education has not spent any money on advertising in schools in relation to the UK leaving the EU in the last 6 months.</p><p> </p><p>The Department is providing its own guidance to the education sectors that it serves, via published information on GOV.UK, support through existing networks and otherwise through the normal conduct of the day-to-day business of the Government.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-04T12:55:57.91Z","http://data.parliament.uk/resources/1147225/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147225/answer",,,"http://data.parliament.uk/resources/1147225/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147225/answer/previousversion/137077","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Schools: Advertising","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse has been on advertising in schools in relation to the UK leaving the EU in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292166"
"http://data.parliament.uk/resources/1137757","Department for Education","false","2019-07-15","<p>Swimming and water safety are compulsory elements of the physical education (PE) national curriculum at key stages 1 and 2.</p><p> </p><p>All schools in receipt of the primary PE and sport premium are required to publish information on the percentage of their pupils in year 6 who met each of the 3 swimming and water safety national curriculum expectations. The department does not collect data centrally on the proportion of primary school children who meet the national curriculum expectations. However, we are working with Swim England and members of the Swim Group to explore ways to provide further support to schools to assess pupils’ capability and to collect and report this data.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:47:53.02Z","http://data.parliament.uk/resources/1137757/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137757/answer",,,"http://data.parliament.uk/resources/1137757/answer",,,,,"60","Education","Education","2019-07-09","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in year six met each of the three swimming and water safety national curriculum requirements in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275159"
"http://data.parliament.uk/resources/1136397","Department for Education","false","2019-07-08","<p>The information requested is not held centrally.</p><p>Swimming and water safety are compulsory elements of the PE national curriculum at key stages 1 and 2. Schools receive general funding for all curriculum provision, including Physical Education (and by extension swimming and water safety lessons). This funding is not ring-fenced or split by subject and schools have the flexibility to allocate their funding to deliver a diverse curriculum which best suits the needs of all their pupils.</p><p>Schools can also choose to use their share of the £320 million Primary PE and Sport Premium to support swimming and water safety. The premium can be used to fund the professional development and training available to schools to train staff to support high quality swimming and water safety lessons for their pupils.</p><p>The premium can also be used to provide additional top-up swimming lessons to pupils who have not been able to meet the national curriculum requirements for swimming and water safety following the delivery of core swimming and water safety lessons.</p><p>The department does not collect data on the proportion of primary school children who have received swimming and water safety lessons. However all schools are required to publish information on the percentage of their pupils in year 6 who have met each of the 3 swimming and water safety national curriculum requirements.</p>","Stratford-on-Avon","Nadhim Zahawi","272227","2019-07-08T14:19:34.41Z","http://data.parliament.uk/resources/1136397/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136397/answer",,,"http://data.parliament.uk/resources/1136397/answer",,,,,"60","Education","Education","2019-07-02","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of primary school aged children had swimming lessons provided through school in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","272226"
"http://data.parliament.uk/resources/1136398","Department for Education","false","2019-07-08","<p>The information requested is not held centrally.</p><p>Swimming and water safety are compulsory elements of the PE national curriculum at key stages 1 and 2. Schools receive general funding for all curriculum provision, including Physical Education (and by extension swimming and water safety lessons). This funding is not ring-fenced or split by subject and schools have the flexibility to allocate their funding to deliver a diverse curriculum which best suits the needs of all their pupils.</p><p>Schools can also choose to use their share of the £320 million Primary PE and Sport Premium to support swimming and water safety. The premium can be used to fund the professional development and training available to schools to train staff to support high quality swimming and water safety lessons for their pupils.</p><p>The premium can also be used to provide additional top-up swimming lessons to pupils who have not been able to meet the national curriculum requirements for swimming and water safety following the delivery of core swimming and water safety lessons.</p><p>The department does not collect data on the proportion of primary school children who have received swimming and water safety lessons. However all schools are required to publish information on the percentage of their pupils in year 6 who have met each of the 3 swimming and water safety national curriculum requirements.</p>","Stratford-on-Avon","Nadhim Zahawi","272226","2019-07-08T14:19:34.5Z","http://data.parliament.uk/resources/1136398/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136398/answer",,,"http://data.parliament.uk/resources/1136398/answer",,,,,"60","Education","Education","2019-07-02","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, how much has been spent from the public purse on swimming lessons for primary school students in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","272227"
"http://data.parliament.uk/resources/1134857","Department for Education","false","2019-07-01","<p>The table below shows the number of pupils at the end of key stage 4[1] entered into GCSE physical education (PE) in London, and the number of A level entries in PE by 16 to 18-year-olds in London, 2011/12 to 2017/18.</p><p> </p><table><tbody><tr><td><p><strong>London</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Pupils entered into GCSE PE</p></td><td><p>10,251</p></td><td><p>11,197</p></td><td><p>11,963</p></td><td><p>13,081</p></td><td><p>12,274</p></td><td><p>12,509</p></td><td><p>10,516</p></td></tr><tr><td><p>PE A level 16 to 18-year-olds entries</p></td><td><p>1,239</p></td><td><p>1,065</p></td><td><p>1,039</p></td><td><p>1,009</p></td><td><p>919</p></td><td><p>775</p></td><td><p>880</p></td></tr></tbody></table><p> </p><p>The number of pupils that studied PE at key stage 4 is not available, but the number of pupils that entered a GCSE exam in PE has been provided as a proxy. For A levels, the figures provided relate to the number of PE exam entries.</p><p> </p><p> </p><p>[1] Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T15:17:55.053Z","http://data.parliament.uk/resources/1134857/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134857/answer",,,"http://data.parliament.uk/resources/1134857/answer",,,,,"60","Education","Education","2019-06-26","Physical Education: GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in London studied physical education to (a) GCSE and (b) A level in each year since 2012.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269687"
"http://data.parliament.uk/resources/1130432","Department for Education","false","2019-06-11","<p>The total number and percentage of students entering A level physical education in each year is provided in the tables attached, as well as the percentage of entrants into each subject who were eligible for Free School Meals (FSM). The Department has published[1] the number of students entering A level physical education or sport/physical education studies (up to 2015/16), split by FSM, from 2010/11 – 2017/18. Figures for 2009/10 are not available</p><p> </p><p>Figures for 2010/11 – 2015/16 are based on exam results achieved in the report year. In addition, for 2015/16 figures only include students who were included in the ‘best 3 A levels’ measure. From 2016/17, figures cover exam results achieved in all years of 16-18 studies (up to three years) and inclusion in the best 3 A level measure was no longer used in the methodology, resulting in more students being included and correspondingly higher rates of entry. Due to the changes in methodology 2015/16 is not comparable with any other year, and 2016/17 and 2017/18 are only comparable with each other. There are also changes in how the cohort of students and FSM eligibility is defined which mean that comparisons between these years are not possible.</p><p> </p><p>[1] For 2010/11 – 2015/16 - <a href="https://www.gov.uk/government/publications/a-level-attainment-by-pupil-characteristics" target="_blank">https://www.gov.uk/government/publications/a-level-attainment-by-pupil-characteristics</a>. For 2016/17 and 2017/18 - <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-11T15:36:51.263Z","http://data.parliament.uk/resources/1130432/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1130432/answer","261158_Number_of_Students_Entering_A_Level_Physical_Education.doc","261158_Tables","http://data.parliament.uk/resources/1130432/answer",,,,,"60","Education","Education","2019-06-06","Physical Education: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many students (a) in total and (b) eligible for free school meals took physical education at A level in each year since 2010.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","261158"
"http://data.parliament.uk/resources/1056994","Department for Education","false","2019-02-14","<p>The school food standards define the food and drink that must be provided, those which are restricted, and those not to be provided by schools, including during breakfasts. The standards are food based and nutritional information of individual products is not specifically set out, however schools and catering services must meet allergens law. The standards severely restrict foods high in fat, salt and sugar, including high sugar foods and confectionery. The guidance to accompany the standards includes portion size and food group which is available on the School Food Plan website at: <a href="http://www.schoolfoodplan.com" target="_blank">www.schoolfoodplan.com</a> .</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-14T13:32:27.987Z","http://data.parliament.uk/resources/1056994/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1056994/answer",,,"http://data.parliament.uk/resources/1056994/answer",,,,,"60","Education","Education","2019-02-08","Schools: Cereal Products","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to schools on providing fortified cereals with high levels of sugar.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218766"
