"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/810422","Foreign and Commonwealth Office","false","2018-01-08","<p>The Government condemns all instances of discrimination and violence against individuals or groups because of their religion, regardless of the country or faith concerned.</p><p>We regularly engage with Indian counterparts on a range of human rights issues, including minority rights. The British High Commission in New Delhi and our network of Deputy High Commissions maintain a continuous assessment of the human rights situation across India. We are aware of reported incidents against religious minorities in India and continue to monitor the situation.</p>","Lord Ahmad of Wimbledon","2018-01-08T15:16:17.747Z","http://data.parliament.uk/resources/810422/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/810422/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","India: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of statistics published by Aid to the Church in Need showing that there were 316 attacks on Christians in the first five months of 2017 compared to 365 incidents in the whole of 2016; what representations they have made to the government of India regarding the rise in violence towards religious minorities; and what assessment they have made of the situation of religious minorities in India.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4390"
"http://data.parliament.uk/resources/810423","Foreign and Commonwealth Office","false","2018-01-08","<p>We are concerned by recurrent clashes involving pastoralists and local farmers over land, farming rights, grazing routes and access to water. They have a serious impact on lives and communities of all faiths and are a major barrier to Nigeria's economic development. We discuss the issue with Federal and State Governments and encourage them to work with the affected populations on all sides of the conflict to develop a solution. We welcome President Buhari's commitment to focus on assisting the affected communities, bringing perpetrators to justice and examining longer term peaceful solutions to the conflict.</p>","Lord Ahmad of Wimbledon","2018-01-08T15:20:01.913Z","http://data.parliament.uk/resources/810423/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/810423/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","Nigeria: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current levels of violence between religious groups in Nigeria, and of an estimate by the 2017 Global Terrorism Index which states that 60,000 people have been killed in clashes between predominantly Muslim Fulani Herders and predominantly Christian farmers; and what representations have been made to the government of Nigeria about the levels of religious violence in that country.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4391"
"http://data.parliament.uk/resources/810424","Home Office","false","2018-01-08","<p>The specific data requested is not published by the Home Office.</p>","Baroness Williams of Trafford","2018-01-08T17:53:02.997Z","http://data.parliament.uk/resources/810424/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/810424/answer",,,"1","Home Office","Home Office","2017-12-21","Visas: Burma","2","House of Lords","To ask Her Majesty's Government how many UK visas have been issued to persons living in Myanmar in each visa category since January 2016; and how many they estimate were to (1) Christians, and (2) Muslims.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4392"
"http://data.parliament.uk/resources/810425","HM Treasury","false","2018-01-09","<p>HM Treasury does not hold any information of this kind on external stakeholders who may have spoken at HM Treasury events in the last 10 years.</p>","Lord Bates","2018-01-09T16:53:49.43Z","http://data.parliament.uk/resources/810425/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/810425/answer",,,"14","Treasury","CaTreasury","2017-12-21","Treasury: Buildings","2","House of Lords","To ask Her Majesty's Government on which occasions in the last ten years they have given an official Treasury platform to someone convicted of a criminal charge in a court in another EU country.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4393"
"http://data.parliament.uk/resources/810426","HM Treasury","false","2018-01-09","<p>Forecasts for UK GDP growth published in the International Monetary Fund’s World Economic Outlook over the last five years are summarised in the table below.</p><p> </p><table><tbody><tr><td colspan="2" rowspan="2"><p> </p></td><td colspan="5"><p>GDP growth (%)</p></td></tr><tr><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td colspan="2"><p>Growth rate</p></td><td><p>2.1</p></td><td><p>3.1</p></td><td><p>2.3</p></td><td><p>1.9</p></td><td><p> </p></td></tr><tr><td rowspan="10"><p>IMF forecasts</p></td><td><p>Apr 2013</p></td><td><p>0.7</p></td><td><p>1.5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oct 2013</p></td><td><p>1.4</p></td><td><p>1.9</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Apr 2014</p></td><td><p> </p></td><td><p>2.9</p></td><td><p>2.5</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oct 2014</p></td><td><p> </p></td><td><p>3.2</p></td><td><p>2.7</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Apr 2015</p></td><td><p> </p></td><td><p> </p></td><td><p>2.7</p></td><td><p>2.3</p></td><td><p> </p></td></tr><tr><td><p>Oct 2015</p></td><td><p> </p></td><td><p> </p></td><td><p>2.5</p></td><td><p>2.2</p></td><td><p> </p></td></tr><tr><td><p>Apr 2016</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1.9</p></td><td><p>2.2</p></td></tr><tr><td><p>Oct 2016</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1.8</p></td><td><p>1.1</p></td></tr><tr><td><p>Apr 2017</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2.0</p></td></tr><tr><td><p>Oct 2017</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1.7</p></td></tr></tbody></table><p> </p>","Lord Bates","2018-01-09T14:46:17.703Z","http://data.parliament.uk/resources/810426/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/810426/answer",,,"14","Treasury","CaTreasury","2017-12-21","Economic Growth","2","House of Lords","To ask Her Majesty's Government what were (1) the International Monetary Fund predictions of the UK growth rate, and (2) the actual growth rate, over the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4394"
"http://data.parliament.uk/resources/810427","HM Treasury","false","2018-01-09","<p>The International Monetary Fund (IMF) undertakes regular consultations on each of its member countries, usually every year, as part of its country surveillance function, under Article IV of the IMF’s Articles of Agreement. During the last seven years, concluding statements of IMF Article IV missions to the UK have been published, accompanied by an IMF press conference hosted at HM Treasury, on 6 June 2011, 22 May 2012, 22 May 2013, 6 June 2014, 11 December 2015, 13 May 2016 and 20 December 2017.</p>","Lord Bates","2018-01-09T14:39:53.68Z","http://data.parliament.uk/resources/810427/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/810427/answer",,,"14","Treasury","CaTreasury","2017-12-21","Treasury: International Monetary Fund","2","House of Lords","To ask Her Majesty's Government on which dates during the last seven years they have hosted the International Monetary Fund (IMF) in the Treasury for the IMF to launch a report on the British economy.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4395"
"http://data.parliament.uk/resources/810428","Ministry of Justice","false","2018-01-09","<p>As of 30 September 2017, 73% of all female prisoners (including those held on remand) were held for a non-violent offence (i.e. assuming that a non-violent offence refers to all offence groups besides the ‘Violence Against The Person’ offence group). There are only women’s prisons in England, therefore the data cannot be broken down to show female prisoners in Wales.</p><p> </p><p>Regarding the percentage of female prisoners held for a non-violent offence who are mothers of children under the age of 18 and what percentage of those children were taken into care following their mother's imprisonment, the information requested is not held centrally.</p>","Lord Keen of Elie","2018-01-09T17:27:53.23Z","http://data.parliament.uk/resources/810428/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/810428/answer",,,"54","Justice","Justice","2017-12-21","Prisoners: Mothers","2","House of Lords","To ask Her Majesty's Government what percentage of female prisoners held for non-violent crimes are mothers with children under the age of 18 in (1) England, and (2) Wales; and what percentage of those children were taken into care following their mother's imprisonment in (a) England, and (b) Wales.","false","Biography information for Baroness Fall","Baroness Fall","HL4396"
"http://data.parliament.uk/resources/810429","Ministry of Justice","false","2018-01-09","<p>As of 30 June 2016, 78% of adult women in prison under immediate custodial sentence had a previous conviction or caution.</p><p> </p><p>This data is published and can be found in table A1.19 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/633160/population-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/633160/population-2017.xlsx</a></p><p> </p><p>The information in the table refers to prisoners in both England and Wales, however please note there are no women’s prisons in Wales.</p><p> </p><p>Regarding what percentage of women with a previous conviction are incarcerated for non-violent crimes, the information requested could only be obtained at a disproportionate cost.</p>","Lord Keen of Elie","2018-01-09T17:50:41.417Z","http://data.parliament.uk/resources/810429/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/810429/answer","Table A1.19.xlsx","Table A1.19","54","Justice","Justice","2017-12-21","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government what percentage of women in prison are re-offenders in (1) England, and (2) Wales; and of those, what percentage are in prison for non-violent crimes.","false","Biography information for Baroness Fall","Baroness Fall","HL4397"
"http://data.parliament.uk/resources/810430","Ministry of Justice","false","2018-01-09","<p>The information requested could only be obtained at disproportionate cost. The Government is fully committed to making our prisons safe so that they can provide the maximum time out of cell for meaningful and purposeful activity to give prisoners the training, skills and work experience needed on release.</p>","Lord Keen of Elie","2018-01-09T17:11:13.73Z","http://data.parliament.uk/resources/810430/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/810430/answer",,,"54","Justice","Justice","2017-12-21","Prisons","2","House of Lords","To ask Her Majesty's Government which prisons and young offenders institutions have confined prisoners to their cells for more than 22 hours per day on any day in the last three months; and what was the number of days in each instance.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL4398"
"http://data.parliament.uk/resources/810431","Ministry of Justice","false","2018-01-09","<p>The information requested could only be obtained at disproportionate cost. A key priority for HMPPS is to make our prisons safe so that they can provide the maximum time out of cell for meaningful and purposeful activity to give prisoners the education, training, skills and work experience to enable them to obtain employment on release to their home areas. The new consistent core day models optimise the time available to provide appropriate regimes and to staff them efficiently.</p>","Lord Keen of Elie","2018-01-09T17:11:52.24Z","http://data.parliament.uk/resources/810431/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/810431/answer",,,"54","Justice","Justice","2017-12-21","Prisons: Education","2","House of Lords","To ask Her Majesty's Government which prisons and young offenders institutions have cancelled educational activities as a result of staff shortages on any day in the last three months; and what was the number of days in each instance.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL4399"
