"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50288","Foreign and Commonwealth Office","false","2014-05-13","<p>The Government committed in 2010 to reduce the UK's nuclear weapons stockpile by the mid 2020s, down to no more than 120 operationally available warheads and no more than 180 warheads. Nevertheless, the United Kingdom will retain a credible, continuous and effective minimum nuclear deterrent for as long as the global security situation makes that necessary. The 2010 Strategic Defence and Security Review sets out the Government's approach in more detail.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50288/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out the steps he plans to take to remove UK nuclear weapons from deployment and their subsequent destruction.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198199"
"http://data.parliament.uk/resources/50294","Foreign and Commonwealth Office","false","2014-05-13","<p>The FCO is currently unable to provide a detailed breakdown of all items damaged or destroyed by rioters at the British Embassy in Tehran in November 2011. Since visits to Tehran by UK officials recommenced on 3 December 2013 – after a gap of two years – it has only be possible to conduct preliminary assessments of the condition of the Embassy. A comprehensive assessment of the damage will require a detailed survey by a specialist. Planning is currently underway to conduct this survey as soon as is practical.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50294/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 May 2014, Official Report, column 72W, on Iran, if he will provide a detailed itemisation of works of art, antiquities, fixtures and fittings and other items of public property damaged or destroyed by rioters in HM Embassy in Tehran in 2011.","false","Biography information for Sir Michael Ellis","Northampton North","Michael Ellis","198221"
"http://data.parliament.uk/resources/50295","Department of Health","false","2014-05-13","<p>The aim of the Government's pay policy is to fairly reward nurses and other staff while ensuring that pay is affordable and that front-line patient services are protected. Our assessment of this policy is that it has been effective in recruiting, retaining and motivating the nursing workforce. There are now more nurses than at any time under the previous Government.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50295/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made the effect of recent NHS pay policy on the ability of the NHS to recruit and retain nursing staff.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198270"
"http://data.parliament.uk/resources/50296","Department of Health","false","2014-05-13","<p>NHS England is currently planning to procure an agency to conduct research with the public and stakeholder groups to inform communications and engagement activity with those audiences for the care.data programme.</p><p><strong> </strong></p><p>Should a contract be let which is in relation to, or in support of, care.data the procurement of those goods and/or services will be compliant with the Public Contracts Regulations 2006, as amended. Any procurement would be aligned with applicable government policies and shall ensure best practice is followed, including a robust evaluation of bidders against objective criteria.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50296/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 April 2014, Official Report, column 43W, on medical records: databases, whether his Department plans any procurement in connection with care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198271"
"http://data.parliament.uk/resources/50297","Department of Health","false","2014-05-13","<p>The Public Contracts Regulations 2006, as amended, allow for suppliers to be classed as ineligible to bid for contracts in circumstances where the supplier or its representative has been convicted of criminal offences relating to conspiracy, corruption, bribery or fraud. Where this is not the case, suppliers must be treated equally and track record would be assessed in line with government policy as part of any tendering process.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50297/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 13 March 2014, Official Report, column 355W, on medical records: databases, if he will bar ATOS from having any involvement with care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198272"
"http://data.parliament.uk/resources/50298","Department for Environment, Food and Rural Affairs","false","2014-05-13","<p> </p><p>Forestry is a devolved matter. As far as public forests in England are concerned, I refer the hon. Member to the answer I gave on 10 April 2014, Official Report, column 394W, to the hon. Member for Sterling (Anne McGuire).</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50298/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to protect the UK's forests.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198252"
"http://data.parliament.uk/resources/50299","Foreign and Commonwealth Office","false","2014-05-13","<p>The terms of the Deep and Comprehensive Free Trade Agreement are currently being negotiated between the EU and the Kingdom of Morocco. The agreement is between the European Communities and their Member States and the Kingdom of Morocco.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50299/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the provisions of the EU Deep and Comprehensive Free trade Agreement with Morocco apply outside the sovereign territory of Morocco.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198209"
"http://data.parliament.uk/resources/50300","Foreign and Commonwealth Office","false","2014-05-13","<p>The UK does not regard any power as the de facto administrator of that part of the territory of Western Sahara not under Moroccan control.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50300/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who the de facto administering power is in the area of Western Sahara not under Moroccan control; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198207"
"http://data.parliament.uk/resources/50301","Department for Environment, Food and Rural Affairs","false","2014-05-13","<p> </p><p>The Secretary of State has met with the Indian High Commissioner to discuss the ban on imports of mangoes from India and will be working with the European Commission and other Member States to facilitate a lifting of the ban subject to the necessary plant health standards being achieved. Defra officials have discussed the issue with the main trade association, the Fresh Produce Consortium, both prior to and following the introduction of the ban and also recently with the National Asian Business Network.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50301/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions, he has had with (a) EU officials, (b) Indian authorities and (c) affected UK businesses regarding the European Commission's ban on the import of Indian mangoes.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","198233"
"http://data.parliament.uk/resources/50303","Ministry of Justice","false","2014-05-13","<p> </p><p>The Office of the Public Guardian (an executive agency of the Ministry of Justice) is piloting an assisted digital service through three third sector organisations: Alzheimer's Society, Age UK and CAB. Customers identified as requiring the service are signposted by the OPG contact centre to the providers national contact numbers. The pilots are being used to assess the extent of the assisted digital need and to evaluate different methods for delivery.</p><p> </p><p> </p><p>Before going live every digital by default service is required to make sure appropriate assisted digital support is in place. Services are working with GDS to understand who their assisted digital users are and what this support should look like.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50303/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-05-08","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the oral Answer of 30 April 2014, Official Report, column 815, how the assisted digital service for lasting power of attorney is provided and accessed; and what assisted digital services are in place for other Government digital services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","198286"
