"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196055","Home Office","false","2020-05-20","<p>Published stats will be available on gov.uk in due course, recent statistics since March 2020 are not yet ready for release.  We can confirm that we have seen an increase in Section 4 application and we have moved people who would no longer be eligible for Section 95 support onto Section 4.  We are working to ensure that applications are dealt with efficiently, and that no one should be left destitute.</p>","Croydon South","Chris Philp",,"2020-05-20T08:01:34.483Z","http://data.parliament.uk/resources/1196055/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-15","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for Section 4 support have been (a) granted and (b) refused since 23 March 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","47279"
"http://data.parliament.uk/resources/1192712","Home Office","false","2020-05-11","<p>Asylum seekers continue to be provided with accommodation and other support by the Home Office if they would otherwise be destitute. Data on the numbers receiving this assistance is published at <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support</a></p><p> </p><p>People granted refugee status in the United Kingdom are able to access the mainstream benefits in the same way as a British Citizen. No data is available on the number receiving that assistance.</p><p> </p><p>As a temporary measure in light of Covid-19, any asylum seeker in Home Office accommodation who is granted refugee status is being allowed to remain where they are until the end of June. The arrangement will be reviewed at that point.</p>","Croydon South","Chris Philp",,"2020-05-11T13:52:36.763Z","http://data.parliament.uk/resources/1192712/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-04","Asylum: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) asylum seekers and (b) refugees with no recourse to public funds have been provided with (i) accommodation and (ii) other support by the Government during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43012"
"http://data.parliament.uk/resources/1192203","Home Office","false","2020-05-11","<p>We are currently reviewing the level of the cash allowances, as we do each year, to ensure that they remain capable of meeting the essential living needs of asylum seekers.</p>","Croydon South","Chris Philp","42021","2020-05-11T13:45:35.827Z","http://data.parliament.uk/resources/1192203/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of asylum support rates.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","42020"
"http://data.parliament.uk/resources/1192204","Home Office","false","2020-05-11","<p>We are currently reviewing the level of the cash allowances, as we do each year, to ensure that they remain capable of meeting the essential living needs of asylum seekers.</p>","Croydon South","Chris Philp","42020","2020-05-11T13:45:35.873Z","http://data.parliament.uk/resources/1192204/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to increase asylum support rates.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","42021"
"http://data.parliament.uk/resources/1191593","Home Office","false","2020-05-11","<p>The Video Enabled Justice programme was funded through Police Transformation Fund as part of the Police Funding Settlement. It is a police-led pilot to explore the use of live-link video in first appearance remand hearings and for police witnesses.</p><p>The independent evaluation of the pilot will be published by the Office of the Sussex Police and Crime Commissioner (OSPCC), imminently.</p><p>My officials have read the evaluation ahead of publication in line with the grant conditions. We have encouraged OSPCC to share the evaluation with Criminal Justice and policing partners to inform decisions on the roll-out of a Criminal Justice System wide solution and too consider whether there are lessons that can help ensure an effective criminal justice system can be maintained during the current Covid-19 crisis.</p>","North West Hampshire","Kit Malthouse",,"2020-05-11T14:35:57.087Z","http://data.parliament.uk/resources/1191593/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-29","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with the Sussex Police and Crime Commissioner on the evaluation of the Home Office funded video enabled justice programme; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","41440"
"http://data.parliament.uk/resources/1190592","Home Office","false","2020-05-05","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue. Any incident of violent or abusive behaviour towards retail workers is completely unacceptable and especially so in current circumstances during the covid-19 outbreak. Everyone has the right to feel safe at work.</p><p> </p><p>The Government does not hold data on the number of incidents of abusive or violent behaviour towards retail workers during the covid-19 outbreak period, however the Home Office is working closely with police and retail industry to monitor and understand these types of incidents during the current period.</p><p> </p><p>We launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and my intention had been to publish the Government response before the end of March. As the Government must focus its communications on tackling covid-19, the publication of the Government response has been delayed and will be published in due course.</p>","North West Hampshire","Kit Malthouse","40594 ; 40596","2020-05-05T15:57:53.557Z","http://data.parliament.uk/resources/1190592/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-27","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect retail workers from abusive or violent behaviour during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40593"
"http://data.parliament.uk/resources/1190593","Home Office","false","2020-05-05","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue. Any incident of violent or abusive behaviour towards retail workers is completely unacceptable and especially so in current circumstances during the covid-19 outbreak. Everyone has the right to feel safe at work.</p><p> </p><p>The Government does not hold data on the number of incidents of abusive or violent behaviour towards retail workers during the covid-19 outbreak period, however the Home Office is working closely with police and retail industry to monitor and understand these types of incidents during the current period.</p><p> </p><p>We launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and my intention had been to publish the Government response before the end of March. As the Government must focus its communications on tackling covid-19, the publication of the Government response has been delayed and will be published in due course.</p>","North West Hampshire","Kit Malthouse","40593 ; 40596","2020-05-05T15:57:53.59Z","http://data.parliament.uk/resources/1190593/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-27","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of incidents of abusive or violent behaviour towards retail workers during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40594"
"http://data.parliament.uk/resources/1190594","Home Office","false","2020-05-05","<p>The Government recognises the damaging impact that retail crime can have on victims, businesses, and the wider community. Shops are the lifeblood of our communities and neighbourhoods, and it is important that businesses should be free to trade without fear of crime or disorder, particularly in these unprecedented times.</p><p><strong> </strong></p><p>Following Government announcements on 23<sup>rd</sup> March, much of the retail sector has closed outlets to customers and those that have remained open have implemented social distancing measures. Together these were expected to lead to a reduction in the level of retail crime. Provisional figures published by the NPCC have indicated that shoplifting reported to and recorded by the police has fallen by 54% in the 4 weeks ending 12<sup>th</sup> April.</p><p> </p><p>I am working closely with the police and industry to continue to monitor these types of incidents during this challenging period.</p>","North West Hampshire","Kit Malthouse",,"2020-05-05T16:19:39.547Z","http://data.parliament.uk/resources/1190594/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-27","Retail Trade: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the covid-19 outbreak on levels of retail crime.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40595"
"http://data.parliament.uk/resources/1190595","Home Office","false","2020-05-05","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue. Any incident of violent or abusive behaviour towards retail workers is completely unacceptable and especially so in current circumstances during the covid-19 outbreak. Everyone has the right to feel safe at work.</p><p> </p><p>The Government does not hold data on the number of incidents of abusive or violent behaviour towards retail workers during the covid-19 outbreak period, however the Home Office is working closely with police and retail industry to monitor and understand these types of incidents during the current period.</p><p> </p><p>We launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and my intention had been to publish the Government response before the end of March. As the Government must focus its communications on tackling covid-19, the publication of the Government response has been delayed and will be published in due course.</p>","North West Hampshire","Kit Malthouse","40593 ; 40594","2020-05-05T15:57:53.64Z","http://data.parliament.uk/resources/1190595/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-27","Retail Trade: Abuse and Violence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish a response to her Department's call for evidence on abuse and violence towards shop staff; and if she will bring forward legislative proposals to make assaults against retail workers aggravated.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40596"
"http://data.parliament.uk/resources/1173948","Home Office","false","2020-02-05","<p>The number of officials across the department who were responsible for examining and making decisions on asylum applications at the end of 2019 is not held in a reportable format. To obtain this information would require detailed reporting against multiple cost centres and could only be obtained at disproportionate costs.</p><p>Decisions on asylum claims are made by decision makers in Asylum Operations. All staff are maintained at a level that allows the Home Office to progress cases and make timely decisions.</p><p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-05T15:52:14.187Z","http://data.parliament.uk/resources/1173948/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-28","UK Visas and Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many officials were responsible for examining and making decisions on asylum applications at the end of 2019.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9022"
