"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658284","Foreign, Commonwealth and Development Office","false","2023-09-14","<p>During his recent visit to China, the Foreign Secretary made clear to the Chinese Government the UK's strength of feeling about the human rights situation in Xinjiang. We will continue to press the Chinese authorities to uphold their human rights obligations and raise the violations in Xinjiang at the UN and other international fora.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-09-14T11:05:52.673Z","http://data.parliament.uk/resources/1658284/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he had with his Chinese counterpart on human rights violations against the Uyghur population during his visit to China in August 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","197851"
"http://data.parliament.uk/resources/1601424","Foreign, Commonwealth and Development Office","false","2023-03-09","<p>The UK Government is committed to supporting UK businesses to engage with China in a way that reflects UK values. We regularly engage with UK businesses operating in China, including Hong Kong. UK-listed companies operating in Hong Kong are required to cover relevant human rights issues as part of their annual corporate reporting. The Government has also taken a number of measures to help ensure that UK businesses are not complicit in human rights violations occurring in China. This includes new guidance for UK businesses and enhanced export controls.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-03-09T17:45:37.627Z","http://data.parliament.uk/resources/1601424/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 27 February 2023 to Question 153895 on China: Human Rights, whether Ministers in his Department have discussed that issue with British business representatives since 1 January 2023.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","159045"
"http://data.parliament.uk/resources/1599466","Foreign, Commonwealth and Development Office","false","2023-03-02","<p>We are committed to supporting UK businesses to engage with China in a way that reflects UK values. Last year we issued new guidance to UK companies on the risks of doing business in Xinjiang, introduced enhanced export controls and committed to introduce financial penalties for organisations that do not comply with modern slavery reporting requirements. UK-listed companies operating in Hong Kong are required to cover relevant human rights issues as part of their annual corporate reporting.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-03-02T16:14:16.797Z","http://data.parliament.uk/resources/1599466/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with British business representatives in (a) mainland China and (b) Hong Kong on China's human rights record.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","153895"
"http://data.parliament.uk/resources/1486338","Foreign, Commonwealth and Development Office","false","2022-07-07","<p>Her Majesty's Government (HMG) have robust processes in place to ensure that all projects funded by UK aid meet our human rights obligations and values. This includes publicly available HMG guidance that sets out the human rights risks that must be considered prior to providing any justice or security sector assistance.</p><p>We are aware of concerns raised by a recent report from Freedom from Torture regarding a British Council partnership with London Policing College (LPC). This project was part of a regional programme that included efforts to reduce human rights violations and other malpractice through better policing. This project did not involve the Xinjiang Policing College or any other public security entities in Xinjiang, and no funds were distributed to any overseas institutions.</p>","Cannock Chase","Amanda Milling",,"2022-07-07T15:49:11.213Z","http://data.parliament.uk/resources/1486338/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-04","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will undertake a full review of UK aid funding to determine whether any such funding is being used to support organisations guilty of human rights violations in the People's Republic of China.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","30217"
"http://data.parliament.uk/resources/1483338","Foreign, Commonwealth and Development Office","false","2022-07-11","<p>We are alarmed by the gross human rights violations in China and the deterioration of rights and freedoms in Hong Kong. It is not appropriate to speculate on who may be designated under the sanctions regime in the future, as to do so could reduce the impact of the designations. We will keep all evidence and potential listings under close review.</p>",,"Lord Ahmad of Wimbledon",,"2022-07-11T15:34:25.63Z","http://data.parliament.uk/resources/1483338/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-27","China: Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to carry out an audit of UK assets held by Chinese Hong Kong officials who are linked to human rights violations.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1290"
"http://data.parliament.uk/resources/1465440","Foreign, Commonwealth and Development Office","false","2022-05-31","<p>We have always been clear the UN High Commissioner for Human Rights must be granted full, unfettered access to Xinjiang and allowed to conduct an accurate assessment of the facts on the ground. We continue to urge China to grant the High Commissioner such access on her ongoing visit, which we are following closely. As the Foreign Secretary made clear in her statement of 24 May, if such access is not forthcoming, the visit will only serve to highlight China's attempts to hide the truth of its actions in Xinjiang. We look forward to the High Commissioner's promised report on the situation in Xinjiang, which we will study carefully. We will continue to act with our international partners to increase the pressure on China to change its behaviour.</p>","Cannock Chase","Amanda Milling",,"2022-05-31T15:40:21.177Z","http://data.parliament.uk/resources/1465440/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she plans to take to examine the report of UN High Commissioner for Human Rights Michelle Bachelet's visit to China.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8053"
"http://data.parliament.uk/resources/1464719","Foreign, Commonwealth and Development Office","false","2022-05-25","<p>We have always been clear that the UN High Commissioner for Human Rights must be granted full, unfettered access to Xinjiang and allowed to conduct an accurate assessment of the facts on the ground. We have made our position clear in numerous public statements at the UN, including in our Item 4 Statement at the UN Human Rights Council in March, and through regular engagement with senior UN officials. We continue to urge China to grant the High Commissioner such access on her ongoing visit.</p>","Cannock Chase","Amanda Milling","5671","2022-05-25T14:35:30.6Z","http://data.parliament.uk/resources/1464719/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-20","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of whether the upcoming visit of the UN High Commissioner for Human Rights to the Xinjiang region of China will meet the Revised Terms of Reference for Country Visits by Special Procedures Mandate Holders of the UN Human Rights Council, including (a) guarantees on freedom of movement and inquiry, (b) confidential and unsupervised access to witnesses and other persons of interest and (c) access to detention facilities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5670"
"http://data.parliament.uk/resources/1464720","Foreign, Commonwealth and Development Office","false","2022-05-25","<p>We have always been clear that the UN High Commissioner for Human Rights must be granted full, unfettered access to Xinjiang and allowed to conduct an accurate assessment of the facts on the ground. We have made our position clear in numerous public statements at the UN, including in our Item 4 Statement at the UN Human Rights Council in March, and through regular engagement with senior UN officials. We continue to urge China to grant the High Commissioner such access on her ongoing visit.</p>","Cannock Chase","Amanda Milling","5670","2022-05-25T14:35:30.647Z","http://data.parliament.uk/resources/1464720/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-20","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has sought assurances from the UN High Commissioner for Human Rights that her upcoming visit to the Xinjiang region of China will meet the Revised Terms of Reference for Country Visits by Special Procedures Mandate Holders of the UN Human Rights Council, including (a) guarantees on freedom of movement and inquiry, (b) confidential and unsupervised access to witnesses and other persons of interest and (c) access to detention facilities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5671"
"http://data.parliament.uk/resources/1440726","Foreign, Commonwealth and Development Office","false","2022-03-18","<p>We have serious concerns about the human rights situation in China, including the continued harassment and detention of religious minorities and human rights defenders. We consistently raise our concerns directly with the Chinese authorities and in multilateral fora. Most recently, the Foreign Secretary underlined our concerns about human rights violations in China in an address to the UN Human Rights Council on 1 March. We continue to call on China to uphold its national laws and international obligations to respect human rights and fundamental freedoms.</p>","Cannock Chase","Amanda Milling",,"2022-03-18T14:59:03.487Z","http://data.parliament.uk/resources/1440726/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-14","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of the implications for its policy of China’s use of the charge of inciting subversion of state power to justify arrests and the detention of religious minorities, human rights activists, and critics of the government.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","139358"
"http://data.parliament.uk/resources/1438156","Foreign, Commonwealth and Development Office","false","2022-03-18","<p>We have serious concerns about the human rights situation in China, including the continued harassment and detention of human rights defenders. We consistently raise our concerns with the Chinese authorities, including by requesting to attend trials of human rights defenders. Most recently, the Foreign Secretary underlined our concerns about human rights violations in China in an address to the UN Human Rights Council on 1 March.</p>",,"Lord Ahmad of Wimbledon",,"2022-03-18T14:44:20.64Z","http://data.parliament.uk/resources/1438156/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-04","China: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China regarding recent reports of the disappearance or imprisonment of human rights defenders.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6636"
