"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012388","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194663","2018-11-29T14:26:19.257Z","http://data.parliament.uk/resources/1012388/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she and Ministers in her Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194662"
"http://data.parliament.uk/resources/1012389","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194662","2018-11-29T14:26:19.337Z","http://data.parliament.uk/resources/1012389/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she has had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194663"
"http://data.parliament.uk/resources/1007690","Women and Equalities","false","2018-11-15","<p>The gender pay gap for women between 40 and 49 has actually fallen since 2010. Employers reported their gender pay gaps for the first time this year and we now expect them to take action to close them.</p><p> </p><p>The Government published the Fuller Working Lives strategy last year, and continues to work with businesses to ensure everyone can adapt to the changing face of the workforce.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-15T11:37:15.227Z","http://data.parliament.uk/resources/1007690/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","907645"
"http://data.parliament.uk/resources/1002565","Women and Equalities","false","2018-11-20","<p>The gender pay gap reporting website was created to enable over 10,000 employers of 250 or more employees to comply with their legal obligation to report their gender pay gap data. The website can be found at: <a href="https://gender-pay-gap.service.gov.uk/" target="_blank">https://gender-pay-gap.service.gov.uk/</a></p><p>The total cost of creating and maintaining the website to September 2018 in line with Government Digital Service guidelines was £2,349,808. The cost reflects several stages of digital design and development from the initial discovery phase £84,000, Alpha phase £249,600 and private beta £544,733 through to public beta and maintenance £1,471,476.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T11:27:36.357Z","http://data.parliament.uk/resources/1002565/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-06","Equal Pay: Registration","1","House of Commons","To ask the Minister for Women and Equalities, what the cost to the public purse was of creating the gender pay gap register.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188900"
"http://data.parliament.uk/resources/1002064","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188166","2018-11-13T11:28:21.807Z","http://data.parliament.uk/resources/1002064/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to meet with civil society groups on measuring progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188165"
"http://data.parliament.uk/resources/1002066","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188165","2018-11-13T11:28:22.653Z","http://data.parliament.uk/resources/1002066/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations her Department has had with local authorities on the planned indicators to measure progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188166"
"http://data.parliament.uk/resources/991167","Women and Equalities","false","2018-10-25","<p>The Government Equalities Office (GEO) do not hold the relevant information to be able to estimate the number and proportion of its staff in receipt of universal credit. Universal credit is dependent on an individual’s circumstances, including their housing arrangement, caring responsibilities and dependent children. This information is not held by GEO.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-25T09:56:55.977Z","http://data.parliament.uk/resources/991167/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-19","Government Equalities Office: Universal Credit","1","House of Commons","To ask the Minister for Women and Equalities, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181612"
"http://data.parliament.uk/resources/985686","Women and Equalities","false","2018-10-17","<p>We are carefully considering safeguarding issues related to reforming the Gender Recognition Act 2004. We have been very clear that we are not going to be changing the existing safeguards in the Equality Act. Safeguarding is always a priority and, in line with the usual obligations on Government, any proposed new gender recognition system will be rigorously assessed in terms of its potential effect on other groups in society, as well as its implications for safeguarding processes in specific contexts, such as prisons. As part of the Gender Recognition Act consultation, we are keen to hear from respondents on these points.</p><p>Any new system that is proposed in the Government’s response to the Gender Recognition Act consultation will be subject to a full impact assessment.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-17T15:04:33.16Z","http://data.parliament.uk/resources/985686/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-11","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what steps she will take to assess the safeguarding implications of reforming the Gender Recognition Act 2004.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","178211"
"http://data.parliament.uk/resources/984475","Women and Equalities","false","2018-10-17","<p>On 2 October the Prime Minister announced that we would extend the availability of civil partnerships to opposite-sex couples.</p><p>This important step for equality will give families more certainty and security, and we intend to introduce legislation as soon as possible.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-17T15:03:21.85Z","http://data.parliament.uk/resources/984475/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-09","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to introduce legislative proposals to allow opposite-sex couples to enter into a civil partnership.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177374"
"http://data.parliament.uk/resources/973024","Women and Equalities","false","2018-09-13","<p>Conversion therapy is wrong and we are not willing to let it continue. That is why we are committed to bringing forward proposals to end this abhorrent practice in the UK. We recognise this is a complex issue that we need to get right. Officials in the Government Equalities Office are working with stakeholders to consider all legislative and non-legislative options and will announce further detail on the matter in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-09-13T13:12:17.133Z","http://data.parliament.uk/resources/973024/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-09-13","Conversion Therapy","1","House of Commons","When she plans to bring forward legislative proposals to end the practice of gay conversion therapy.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","906878"
