"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999171","Ministry of Defence","false","2018-11-09","<p>The estimated gender balance percentages for Ministry of Defence civilian employees, as at 31 October 2018, are provided in the following table:</p><p> </p><table><tbody><tr><td><p>Contract Types</p></td><td colspan="2"><p>Permanent Contract, Civilian Employees (Full-Time Only)</p></td><td colspan="2"><p>Temporary Contract Civilian Employees (Full-Time and Part-Time)</p></td></tr><tr><td><p>Gender</p></td><td><p>Male</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>Percentage</p></td><td><p>63.9</p></td><td><p>36.1</p></td><td><p>60.1</p></td><td><p>39.9</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood","186362","2018-11-09T14:25:14.4Z","http://data.parliament.uk/resources/999171/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-31","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the gender balance percentage is of full-time permanent contract staff in his Department.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186361"
"http://data.parliament.uk/resources/999172","Ministry of Defence","false","2018-11-09","<p>The estimated gender balance percentages for Ministry of Defence civilian employees, as at 31 October 2018, are provided in the following table:</p><p> </p><table><tbody><tr><td><p>Contract Types</p></td><td colspan="2"><p>Permanent Contract, Civilian Employees (Full-Time Only)</p></td><td colspan="2"><p>Temporary Contract Civilian Employees (Full-Time and Part-Time)</p></td></tr><tr><td><p>Gender</p></td><td><p>Male</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>Percentage</p></td><td><p>63.9</p></td><td><p>36.1</p></td><td><p>60.1</p></td><td><p>39.9</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood","186361","2018-11-09T14:25:14.447Z","http://data.parliament.uk/resources/999172/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-31","Ministry of Defence: Temporary Employment","1","House of Commons","To ask the Secretary of State for Defence, what the gender balance percentage is of temporary contract staff in his Department.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186362"
"http://data.parliament.uk/resources/999173","Ministry of Defence","false","2018-11-09","<p>The total number of female civilian employees in the Ministry of Defence in each year since 2004 is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>Year (as at 1 April)</strong></p></td><td><p><strong>Female Civilian Headcount</strong></p></td></tr><tr><td><p>2004</p></td><td><p>31,390</p></td></tr><tr><td><p>2005</p></td><td><p>31,220</p></td></tr><tr><td><p>2006</p></td><td><p>29,760</p></td></tr><tr><td><p>2007</p></td><td><p>27,980</p></td></tr><tr><td><p>2008</p></td><td><p>26,130</p></td></tr><tr><td><p>2009</p></td><td><p>25,440</p></td></tr><tr><td><p>2010</p></td><td><p>25,330</p></td></tr><tr><td><p>2011</p></td><td><p>24,220</p></td></tr><tr><td><p>2012</p></td><td><p>20,190</p></td></tr><tr><td><p>2013</p></td><td><p>18,350</p></td></tr><tr><td><p>2014</p></td><td><p>18,090</p></td></tr><tr><td><p>2015</p></td><td><p>18,280</p></td></tr><tr><td><p>2016</p></td><td><p>18,070</p></td></tr><tr><td><p>2017</p></td><td><p>18,680</p></td></tr><tr><td><p>2018</p></td><td><p>18,990</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The total number of female Regular personnel in the Armed Forces in each year since 2000 is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>Year (as at 1 April)</strong></p></td><td><p><strong>Female Regular Armed Forces Headcount</strong></p></td></tr><tr><td><p>2000</p></td><td><p>16,550</p></td></tr><tr><td><p>2001</p></td><td><p>16,690</p></td></tr><tr><td><p>2002</p></td><td><p>17,040</p></td></tr><tr><td><p>2003</p></td><td><p>17,920</p></td></tr><tr><td><p>2004</p></td><td><p>18,390</p></td></tr><tr><td><p>2005</p></td><td><p>18,160</p></td></tr><tr><td><p>2006</p></td><td><p>17,870</p></td></tr><tr><td><p>2007</p></td><td><p>17,670</p></td></tr><tr><td><p>2008</p></td><td><p>17,610</p></td></tr><tr><td><p>2009</p></td><td><p>17,850</p></td></tr><tr><td><p>2010</p></td><td><p>18,320</p></td></tr><tr><td><p>2011</p></td><td><p>17,850</p></td></tr><tr><td><p>2012</p></td><td><p>17,370</p></td></tr><tr><td><p>2013</p></td><td><p>16,610</p></td></tr><tr><td><p>2014</p></td><td><p>15,840</p></td></tr><tr><td><p>2015</p></td><td><p>15,550</p></td></tr><tr><td><p>2016</p></td><td><p>15,380</p></td></tr><tr><td><p>2017</p></td><td><p>15,230</p></td></tr><tr><td><p>2018</p></td><td><p>15,270</p></td></tr></tbody></table><p> </p><p>Figures exclude Gurkhas.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-09T14:18:28.737Z","http://data.parliament.uk/resources/999173/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-31","Ministry of Defence: Females","1","House of Commons","To ask the Secretary of State for Defence, how many women were employed in his Department in each year since 2000.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186363"
"http://data.parliament.uk/resources/999174","Ministry of Defence","false","2018-11-09","<p>As the Secretary of State for Defence announced in October 2018, all roles in the military have now been opened to women. In addition, the Armed Forces (Flexible Working) Act 2018, which received Royal Assent in February 2018, enables Service personnel to apply for flexible service. Secondary legislation and preparation for project implementation is under way with the launch planned for April 2019. These changes pave the way to a greater mix of working arrangements and are expected to increase the diversity of our Armed Forces and build on our reputation as an equal opportunities employer.</p><p>Defence is dedicated to achieving a more diverse workforce and is undertaking a wide range of activities to increase the number of female recruits into the Armed Forces. The Armed Forces are working towards a target of 15% female recruitment by 2020. This challenging target reflects the importance Defence places on having Armed Forces that better reflect the society they serve. Work to increase female representation includes better understanding and greater engagement with females, reviewing recruitment processes; and better targeted marketing and communications towards potential female applicants.</p><p>The Ministry of Defence (MOD) has also undertaken a number of actions aimed at increasing gender equality within the Armed Forces. This includes incorporating gender issues into relevant Armed Forces doctrine and pre-deployment training. The Armed Forces undertake mandatory diversity and inclusion training on entry into service and every two years. Equality and diversity advisors are also embedded within each unit. Each service has a senior gender advocate and a servicewomen's network to improve access and opportunities for women.</p><p>For civil servants the MOD contributes to and fully supports the Civil Service schemes 'Crossing Thresholds' and 'Positive Action Pathway', both of which either fully or in part seek to promote gender equality in career development. Since 2016, 57 women from MOD have participated in Crossing Thresholds; and 178 civilians (BAME, Women, Disabled and LGBT) have taken part in Positive Action Pathway.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-09T14:14:31.307Z","http://data.parliament.uk/resources/999174/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-31","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, how many projects funded by his Department are focused on gender equality programmes.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186364"
"http://data.parliament.uk/resources/999175","Foreign and Commonwealth Office","false","2018-11-08","<p>At 31st March 2018, 43.4% of full time staff on a permanent contract are female.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-08T10:16:23.423Z","http://data.parliament.uk/resources/999175/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the gender balance percentage is of full-time permanent contract staff in his Department.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186365"
"http://data.parliament.uk/resources/999177","Foreign and Commonwealth Office","false","2018-11-08","<p>The FCO does not hold diversity data on temporary contract staff.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-08T10:18:38.8Z","http://data.parliament.uk/resources/999177/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Temporary Employment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the gender balance percentage is of temporary contract staff in his Department.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186366"
"http://data.parliament.uk/resources/999178","Foreign and Commonwealth Office","false","2018-11-08","<p>Data for years 2000 - 2017:</p><p>2017 - 42%, 2016 - 43.2%, 2015 - 42.8%. 2014 - 43%, 2013 - 43%, 2012 - 44%, 2011 - 44.1%, 2010 - record unavailable , 2009 - 41%, 2008 - 40.9% , 2007 - 40.1%, 2006 - 42.5%, 2005 - 41%, 2004 - 39.8% , 2003 - record unavailable , 2002 - record unavailable, 2001 - 37.7% , 2000 - record unavailable</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-08T10:20:51.923Z","http://data.parliament.uk/resources/999178/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many women were employed by his Department in each year since 2000.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186367"
"http://data.parliament.uk/resources/999179","Foreign and Commonwealth Office","false","2018-11-09","<p>​The FCO's departmental allocation supports a range of programme work supporting policy priorities including gender equality. Within this area, there is a particular focus on Women, Peace and Security, Sexual Exploitation and Abuse, Preventing Sexual Violence in Conflict, Girls' Education and LGBT rights. The programme is agile and adaptive so the number of projects is not static.</p><p>In addition, the Commonwealth Fund operated by the FCO 2018-2020 funds two two-year programmes: the network of Women Mediators across the Commonwealth (£1.6m) and a programme to provide support to Commonwealth governments looking to reform legislation that disproportionately affects women and girls and LGBT people (£5.6m).</p><p>FCO arms-length bodies, such as the British Council, the BBC World Service, and the Chevening Scholarships Programme, also support gender equality. The FCO's delivery of programmes under the NSC's larger Conflict Stability and Security Fund (CSSF) also contribute to gender equality. All ODA programmes comply with the International Development (Gender Equality) Act (2014).</p>","Cities of London and Westminster","Mark Field",,"2018-11-09T15:09:41.25Z","http://data.parliament.uk/resources/999179/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Equality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many projects funded his Department are focused on gender equality programmes.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186368"
"http://data.parliament.uk/resources/999180","Foreign and Commonwealth Office","false","2018-11-09","<p>​The British Government does not support the introduction of trade sanctions at this stage. Placing targeted sanctions on companies or sectors risks disrupting Burma's financial system and harming economic development across Burma and the livelihoods of vulnerable people. The UK will continue to look at all available options to ensure accountability, in cooperation with our EU and international partners.</p>","Cities of London and Westminster","Mark Field",,"2018-11-09T14:19:39.847Z","http://data.parliament.uk/resources/999180/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to support the imposition of trade sanctions on the state of Myanmar as a result of alleged war crimes being committed by its military on the Rohingya people.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186369"
"http://data.parliament.uk/resources/999181","Foreign and Commonwealth Office","false","2018-11-09","<p>​The Foreign Secretary has made clear that referring the situation in Burma to the International Criminal Court (ICC) is an option the UN Security Council (UNSC) should consider. The UK ensured the Head of the UN Fact Finding Mission was able to brief the UNSC on 24 October to inform the Council's discussions. However, our assessment remains that there is insufficient support amongst Security Council members for an ICC referral at this time. It will not advance the cause of accountability for an ICC referral to fail to win Security Council support or to be vetoed; such a result would only give comfort to the Burmese military and reduce the pressure they currently face.</p>","Cities of London and Westminster","Mark Field",,"2018-11-09T14:21:01.34Z","http://data.parliament.uk/resources/999181/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Burma: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will draft a resolution at the UN Security Council granting the ICC leave to investigate and prosecute alleged war crimes in Myanmar.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186370"
