"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348298","Department for Communities and Local Government","false","2015-06-08","<p>The Department will support the Department for Education in carrying out an assessment of the costs and savings to local government resulting from the adoption and joint arrangements measures in the Education and Adoption Bill.</p>","Nuneaton","Mr Marcus Jones",,"2015-06-08T15:13:18.767Z","http://data.parliament.uk/resources/348298/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what analysis his Department has undertaken of the financial consequences for local authorities of the measures announced in the Education and Adoption Bill relating to (a) local authority adoption functions and (b) joint arrangements.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1001"
"http://data.parliament.uk/resources/348318","Department for Communities and Local Government","false","2015-06-08","<p>The Government accepts the Ombudsman’s determination in full and recognises that there are other individuals, including retired fire fighters, who are affected by the principles set out in this determination. The Government is working with pension administrators to identify affected individuals and ensure that appropriate payments are made as quickly as possible. This will take time, with thousands of historic records to consider. Those affected will receive updates through their pensions administrators.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-06-08T13:19:01.51Z","http://data.parliament.uk/resources/348318/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-03","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the determination of 15 May 2015 of the Pensions Ombudsman with respect to the complaint by Mr W Milne against the Government Actuary's Department, what steps he is taking to ensure that other members of relevant pension schemes in the Fire and Rescue Service receive compensation awards consistent with that determination; and when he anticipates those awards will be made.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","986"
"http://data.parliament.uk/resources/348320","Department for Communities and Local Government","false","2015-06-11","<p>The Government is open to discussing proposals from any area which would welcome increased powers and greater freedoms to maximise their economic growth, providing the case can be made that there is both strong governance and the capacity and capability to deliver.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-06-11T15:57:47.41Z","http://data.parliament.uk/resources/348320/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-03","Local Government: Cheshire West and Chester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on devolution in the Cheshire West and Chester local authority area.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","988"
"http://data.parliament.uk/resources/348333","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:19.147Z","http://data.parliament.uk/resources/348333/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the ability of housing associations to absorb the loss of rental income as a result of potential right to buy sales.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1021"
"http://data.parliament.uk/resources/348347","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:17.963Z","http://data.parliament.uk/resources/348347/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what impact assessment his Department has made of the proposed expansion of right to buy to housing association properties; and if he will place that assessment in the Library.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1059"
"http://data.parliament.uk/resources/348348","Department for Communities and Local Government","false","2015-06-08","<p>The Government, as any legal client, is entitled to privacy in its consultation with legal advisers. This is especially the case during the policy formulation process. The Government’s legal analysis surrounding the extension of the right to buy for housing association tenants will be explained when its legislative proposals are brought before the House.</p>","Great Yarmouth","Brandon Lewis",,"2015-06-08T13:21:33.803Z","http://data.parliament.uk/resources/348348/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what legal advice his Department has received about the compulsory sale of housing association properties; and if he will place that advice in the Library.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1060"
"http://data.parliament.uk/resources/348349","Department for Communities and Local Government","false","2015-06-08","<p>Through the Local Government Transparency Code we require all councils to be more transparent about the value of their social housing stock.</p><p>The Department has not made an estimate of the number of the most expensive third of local authority properties that will become vacant each year.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1052 ; 1079 ; 1080 ; 1089","2015-06-08T16:17:32.693Z","http://data.parliament.uk/resources/348349/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Council Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average value is of local authority properties which are among the most expensive third of all properties of that type in their area.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1048"
"http://data.parliament.uk/resources/348350","Department for Communities and Local Government","false","2015-06-11","<p>Ministers and senior officials in my Department are engaging on an ongoing basis with the housing sector, banks and other financial institutions in relation to key policy issues.</p>","Great Yarmouth","Brandon Lewis","1051 ; 1303","2015-06-11T14:32:58.647Z","http://data.parliament.uk/resources/348350/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with banks and other financial institutions about extension of the right to buy to encompass housing association properties.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1049"
"http://data.parliament.uk/resources/348351","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:19.27Z","http://data.parliament.uk/resources/348351/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the extension of right to buy on the availability of affordable housing.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1050"
"http://data.parliament.uk/resources/348352","Department for Communities and Local Government","false","2015-06-11","<p>Ministers and senior officials in my Department are engaging on an ongoing basis with the housing sector, banks and other financial institutions in relation to key policy issues.</p>","Great Yarmouth","Brandon Lewis","1049 ; 1303","2015-06-11T14:32:58.867Z","http://data.parliament.uk/resources/348352/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with housing associations on the expansion of right to buy.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1051"
