"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125623","Department of Health and Social Care","false","2019-05-14","<p>The Department does not have a standing working group on medicinal cannabis. It has, however, held a number of engagement events with representatives of patients and health professionals in relation to this policy.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to update and replace interim clinical guidelines on the prescribing of cannabis-based products for medicinal use by October 2019. NICE has consulted with a wide range of stakeholders on the draft scope of the guidelines, including a stakeholder workshop held on 6 November 2018, which was attended by patient and health professional organisations. NICE is expected to issue a public consultation on draft guidelines, which will commence in summer 2019. Anyone interested in this topic, who wants to be involved in the consultation process, can register as a stakeholder at www.nice.org.uk by searching “GID-NG10124”.</p>","South Ribble","Seema Kennedy","2019-05-14T15:25:08.807Z","http://data.parliament.uk/resources/1125623/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1125623/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) increase public consultation on the creation of interim guidance for medicinal cannabis and (b) ensure patient and health professional organisations are engaged in the Department’s working group on medicinal cannabis.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252465"
"http://data.parliament.uk/resources/1125633","Department of Health and Social Care","false","2019-05-14","<p>The number of general practitioners (GPs) and clinical staff per 100,000 registered patients is available in the table attached for the years 2015-18 (headcount and full-time-equivalent (FTE)). Data is not included prior to 2015. GP locums are excluded as improvements have been made to GP locum recording methodology and figures are not comparable prior to December 2017.</p><p> </p><p>The recently published NHS Long Term Plan made a clear commitment to the future of general practice, with primary and community care set to receive at least £4.5 billion more in real terms a year by 2023/24, meaning spending on these services will grow faster than the rising NHS budget. Since the launch of the Long Term Plan, NHS England and the British Medical Association’s General Practitioners Committee have agreed a five-year GP (General Medical Services) contract framework from 2019/20. The new contract framework will be essential to deliver the ambitions set out in the NHS Long Term Plan through strong general practice services.</p>","South Ribble","Seema Kennedy","2019-05-14T15:19:18.927Z","http://data.parliament.uk/resources/1125633/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1125633/answer","PQ252606 Annex 1 GPs per 100000 patients table formatted.docx","Regular GP Table","17","Health and Social Care","Health and Social Care","2019-05-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the number of GPs per 100,000 people in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252606"
"http://data.parliament.uk/resources/1125666","Department of Health and Social Care","false","2019-05-14","<p>As with the vast majority of NHS services, the funding and commissioning of palliative and end of life care is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p><p> </p><p>The NHS Long Term Plan, sets out significant investment and activity to improve the quality of patient care and health outcomes, including for end of life care. This includes £4.5 billion of new investment to fund expanded community multidisciplinary teams aligned with new primary care networks. Based on individual needs and choices, people identified as having the greatest risks and needs will be offered targeted support for both their physical and mental health needs, helping them to maintain independence and avoid unnecessary hospital admissions. This includes patients approaching the end of life.</p>","Gosport","Caroline Dinenage","2019-05-14T16:08:13.903Z","http://data.parliament.uk/resources/1125666/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1125666/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what funding his Department plans to allocate to end of life care.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252553"
"http://data.parliament.uk/resources/1125677","Department of Health and Social Care","false","2019-05-14","<p>The information requested is not centrally held.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:13:38.117Z","http://data.parliament.uk/resources/1125677/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1125677/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","NHS Trusts: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS Trusts undertook a rural proofing review of policies adopted for 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252476"
"http://data.parliament.uk/resources/1125730","Department of Health and Social Care","false","2019-05-14","<p>The Department has not commissioned research on the effect on men of a partner electing to have and having an abortion.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T15:37:14.117Z","http://data.parliament.uk/resources/1125730/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1125730/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has carried out studies on the effect on men of a partner electing to have and having an abortion, particularly in relation to men's mental health.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252572"
"http://data.parliament.uk/resources/1125732","Department of Health and Social Care","false","2019-05-14","<p>The Department is aware that an Abortion and Abortion Care Fact Sheet has been produced for schools to inform factually accurate, evidence-based education about abortion. The factsheet is based on the latest research and is published by the Royal College of Obstetricians and Gynaecologists, the national medical authority on abortion. It is for individual schools to determine whether they use the factsheet.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T15:35:58.91Z","http://data.parliament.uk/resources/1125732/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1125732/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","Health Education: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to check the scientific veracity of the new Abortion and Abortion Care Fact Sheet for schools.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252573"
"http://data.parliament.uk/resources/1125740","Department of Health and Social Care","false","2019-05-14","<p>There are no products purchased by the Department in preparation for leaving the European Union without a deal that have had to be disposed of as a result of expiry dates before 29 March 2019.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:16:30.367Z","http://data.parliament.uk/resources/1125740/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1125740/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","NHS: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 May to Question 246433, which products purchased in preparation for the UK leaving the EU without a deal his Department had to dispose of as a result of expiry dates being before 29 March 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252469"
"http://data.parliament.uk/resources/1124953","Department of Health and Social Care","false","2019-05-14","<p>We are considering the report and its recommendations in detail and will respond in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p><p> </p><p>We have already accepted two important recommendations: the establishment of new statutory advance choice documents, so that people’s wishes and preferences carry far more legal weight, and the creation of a new role of ‘nominated person’, to be chosen by the patient, to replace the current nearest relative provisions.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:12:23.777Z","http://data.parliament.uk/resources/1124953/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1124953/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-07","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Independent Review of the Mental Health Act, published in December 2018, what progress his Department, when his Department plans to respond to the recommendations contained in that review.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","251344"
"http://data.parliament.uk/resources/1124955","Department of Health and Social Care","false","2019-05-14","<p>The Ministerial Board last met on 27 February 2019, and the Independent Advisory Panel last met on 2 May 2019. The recommendations of the Independent Review of the Mental Health Act relating to deaths in custody are included on the Board’s work programme, and the Government welcomes views from the Council on them.</p><p> </p><p>The Government will publish its response to the Independent Review in due course.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:11:06.547Z","http://data.parliament.uk/resources/1124955/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1124955/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-07","Police Custody: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Ministerial Council on Deaths in Custody last met; and whether it has has plans to consider the recommendations of the Independent Review of the Mental Health Act relating to deaths in custody.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","251346"
"http://data.parliament.uk/resources/1124682","Department of Health and Social Care","false","2019-05-14","<p>Public Health England (PHE) is working in partnership with the Department for Education to produce evidence-based resources and tools to support health visitors, early years practitioners and parents/carers in identifying and supporting children’s early speech, language and communication (SLC) needs through training guidance and an enhanced early language assessment tool. The assessment tool will incorporate parent resources to support family understanding of SLC in their children and will be rolled out from April 2020.</p><p> </p><p>Alongside this work, PHE is developing a model SLC pathway for children under five. This will ensure that professionals working with families are able to help them support their child’s SLC and how to access support if needed. The pathway will be published by September 2019.</p>","Gosport","Caroline Dinenage","2019-05-14T16:09:38.827Z","http://data.parliament.uk/resources/1124682/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1124682/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-03","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England has plans to issue guidance to (a) parents and (b) carers on (i) identifying need for and (ii) access to speech, language and communication services for children .","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","250735"
