"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132001","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>DCMS has made no assessment as these are matters for HMRC.</p><p> </p><p>HMRC has not changed its approach to actors and other performers but has been working with industry to add some practical examples to the Employment Status Manual. Employment Status is not a choice but depends on the facts of the engagement. Given that most actors and performers are self-employed and unaffected by off-payroll rules (often known as IR35), they will not be affected by off-payroll reform in 2020 and do not pay Class 1 National Insurance. There are no plans to change this.</p>","Stourbridge","Margot James","2019-06-18T15:24:20.187Z","http://data.parliament.uk/resources/1132001/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Entertainers: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of (a) new draft HMRC tax guidance for actors and other performers, (b) legal cases HMRC is considering under IR35 in the entertainment industry and (c) extending IR35 off-payroll rules to the private sector from April 2020 on the (i) sustainability of the entertainment sector in the event that that sector has to operate Class 1 employee National Insurance Contributions (NICs) and pay employer NICs on multiple and short-term engagements and (ii) self-employed status of performers and other creative workers in that sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264349"
"http://data.parliament.uk/resources/1132003","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The Young Audiences Content Fund, as part of the Contestable Fund, will undergo a full evaluation upon completion of the pilot. This evaluation will measure the Fund performance and value for money against the published criteria and stated aims of the Fund, as set out in the October 2018 policy paper ‘Contestable Fund: Final Scope’.</p><p> </p><p>The Government is committed to a strong, diverse and sustainable broadcasting system and looks forward to the exciting and innovative public service content being produced with Contestable Fund support.</p>","Stourbridge","Margot James","2019-06-18T15:33:16.673Z","http://data.parliament.uk/resources/1132003/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Young Audiences Content Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics he plans to use to measure the impact of the Young Audiences Content Fund.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","264342"
"http://data.parliament.uk/resources/1132095","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>I meet with the BBC regularly to discuss a range of issues, including the over 75 licence fee concession. The future of the age-related licence fee concession was entirely a matter for the BBC and it has decided to continue the concession only for those who are aged 75 and above and in receipt of Pension Credit from June 2020.</p><p> </p><p>I am disappointed with this decision and the Government expects the BBC to look at further ways to support older people.</p>","Kenilworth and Southam","Jeremy Wright","2019-06-18T15:06:53.983Z","http://data.parliament.uk/resources/1132095/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with representatives of the BBC on the over-75s TV licence and the report from Frontier Economics to the Corporation that found only 11 per cent of the poorest tenth households would continue to receive a free licence under the BBC’s means-test plan.","false","Biography information for Grahame Morris","Easington","Grahame Morris","264383"
"http://data.parliament.uk/resources/1131691","Department for Digital, Culture, Media and Sport","false","2019-06-20","<p>Consideration of transfers of land in London parks for which DCMS is the registered owner would be undertaken on a case by case basis, and there are no specified criteria under which such a request may be made.</p>","Stourbridge","Margot James","2019-06-20T11:33:58.563Z","http://data.parliament.uk/resources/1131691/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Parks: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what criteria his Department uses to determine whether land in London parks for which his Department is the registered owner can be transferred to other public bodies to be devoted permanently to uses other than public open space; and if he will make a statement.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","263709"
"http://data.parliament.uk/resources/1131695","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Secretary of State has not discussed this matter with the Chancellor. This matter has been discussed by officials from HM Revenue &amp; Customs and the Department for Digital, Culture, Media and Sport.</p><p> </p><p>(a) HMRC has not changed its approach to the entertainment sector but has been working with the entertainment industry to add some practical examples to the Employment Status Manual, which provides guidance on issues relating to the employment status of individuals.</p><p> </p><p>(b) In Big Bad Wolff Limited v HMRC, the Upper Tax Tribunal upheld HMRC’s long published view that the Social Security Categorisation of Earners Regulations 1978, which were in force before 6 April 2014, required actors to pay Class 1 National Insurance and could not be avoided by working through a company. Most actors paid their National Insurance correctly at the time but there are a small number of cases where actors chose to dispute liability and await the outcome of the appeal.</p><p> </p>","Stourbridge","Margot James","2019-06-17T14:46:35.44Z","http://data.parliament.uk/resources/1131695/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Entertainers: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on changes in the approach by HMRC to the entertainment sector through (a) new draft HMRC tax guidance for actors and other performers and (b) legal cases HMRC is considering under IR35 following the Upper Tribunal Tax and Chancery decision of 9 April 2019 in Big Bad Wolff Ltd v The Commissioners for HM Revenue and Customs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263745"
"http://data.parliament.uk/resources/1131761","Department for Digital, Culture, Media and Sport","false","2019-06-20","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence[1], publications[2], and issues log[3] sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website[4].</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18[5]. The report for 2018/19 will be published in the autumn.</p><p> </p><p>[1]<a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank"> https://www.statisticsauthority.gov.uk/correspondence-list/</a></p><p>[2]<a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank"> https://www.statisticsauthority.gov.uk/publications-list/</a></p><p>[3]<a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank"> https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/</a></p><p>[4]<a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank"> https://www.statisticsauthority.gov.uk/osr/</a></p><p>[5]<a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank"> https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/</a></p>","Stourbridge","Margot James","2019-06-20T11:48:22.413Z","http://data.parliament.uk/resources/1131761/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Department for Digital, Culture, Media and Sport: Statistics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263732"
"http://data.parliament.uk/resources/1131772","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>To date, £100,340,636 of European funding has been allocated to Superfast Cymru for the purpose of superfast broadband rollout.</p>","Stourbridge","Margot James","2019-06-17T14:47:26.173Z","http://data.parliament.uk/resources/1131772/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Digital Technology: North Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 June 2019, to Question 261114 on Digital Technology: North Wales, what assessment he has made of the proportion of the Superfast Cymru programme funded by the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263739"
"http://data.parliament.uk/resources/1131773","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>Due to the commercially sensitive information, it would be inappropriate to disclose the exact figures. However, officials at Building Digital UK are working closely with their Welsh counterparts, and have identified a large number of public sector sites within the North Wales Local Full Fibre Networks project that are suitable for gigabit capable upgrades. All sites are subject to survey and as such, the number of final sites is subject to change.</p>","Stourbridge","Margot James","2019-06-17T14:48:48.87Z","http://data.parliament.uk/resources/1131773/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Digital Technology: Denbighshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 June 2019 to Question 261114 on Digital Technology: North Wales, which public buildings in Denbighshire have (a) received fibre upgrades and (b) are in the process of receiving fibre upgrades.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263740"
"http://data.parliament.uk/resources/1131794","Department for Digital, Culture, Media and Sport","false","2019-06-20","<p>The Secretary of State for Digital, Culture, Media and Sport has met with the department's Chief Scientific Adviser on four separate occasions between March and May this year.</p>","Stourbridge","Margot James","2019-06-20T11:53:16.41Z","http://data.parliament.uk/resources/1131794/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263757"
"http://data.parliament.uk/resources/1131843","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Ofcom Chief Executive is appointed by the Chairman and other non-executive members of the Ofcom Board, with the approval of the Secretary of State. Ofcom will announce the timetable for the appointment of its new Chief Executive in due course.</p>","Stourbridge","Margot James","2019-06-17T14:43:31.64Z","http://data.parliament.uk/resources/1131843/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the appointment of the new chief executive of Ofcom.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","263741"
