"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138879","Department of Health and Social Care","false","2019-07-23","<p>Clinical commissioning groups (CCGs) are responsible for the collection and collation of audiology data to enable them to manage regional needs. NHS England has no plans to mandate CCGs to collect or publish their data in a comparable form.</p>","Gosport","Caroline Dinenage",,"2019-07-23T16:03:42.847Z","http://data.parliament.uk/resources/1138879/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Audiology and Hearing Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on 12 June 2019 to Question 260081, whether his Department will require Clinical Commissioning Groups to collect and publish data in a comparable form on (a) the amount spent on audiology services, (b) the number of hearing aids fitted and (c) outcomes of hearing aid fittings.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","277193"
"http://data.parliament.uk/resources/1137549","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice has not set a target waiting time for benefit appeals to be heard in the Social Security and Child Support (SSCS) jurisdiction. This is because waiting times fluctuate geographically owing to a number of factors including venue capacity, the volumes of benefit decisions made locally, the complexity of the case and the availability of panel members. Furthermore, the listing of appeals, including consideration of whether a hearing should be expedited, is a function of the Tribunal’s judiciary. There are also no targets for staffing levels for medical members, disability qualified members or judges in the SSCS jurisdiction. Levels are set based on forecast receipts to the SSCS jurisdiction, outstanding workload, and venue capacity.</p><p> </p><p>HM Courts and Tribunals Service (HCMTS) is taking positive steps to reduce the waiting time for appeals to be heard in the SSCS jurisdiction. In 2018, 232 medical members and 118 disability-qualified members were additionally appointed to the SSCS jurisdiction and an extra 129 fee-paid judges have recently been appointed. The SSCS jurisdiction will also benefit from 100 salaried judges and 170 fee-paid judges being recruited across tribunals more widely. In addition, HMCTS is developing a new digital system with a view to enabling speedier processing of appeals and a better service for all parties to the proceedings. Case-management “triage” sessions are also being conducted, with the aim of reducing the number of cases that need to progress to an oral hearing.</p>","Blackpool North and Cleveleys","Paul Maynard","274535","2019-07-17T17:10:49.007Z","http://data.parliament.uk/resources/1137549/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-08","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the target waiting time is for benefit tribunals; and what the timeframe is for that target to be met.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274534"
"http://data.parliament.uk/resources/1137550","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice has not set a target waiting time for benefit appeals to be heard in the Social Security and Child Support (SSCS) jurisdiction. This is because waiting times fluctuate geographically owing to a number of factors including venue capacity, the volumes of benefit decisions made locally, the complexity of the case and the availability of panel members. Furthermore, the listing of appeals, including consideration of whether a hearing should be expedited, is a function of the Tribunal’s judiciary. There are also no targets for staffing levels for medical members, disability qualified members or judges in the SSCS jurisdiction. Levels are set based on forecast receipts to the SSCS jurisdiction, outstanding workload, and venue capacity.</p><p> </p><p>HM Courts and Tribunals Service (HCMTS) is taking positive steps to reduce the waiting time for appeals to be heard in the SSCS jurisdiction. In 2018, 232 medical members and 118 disability-qualified members were additionally appointed to the SSCS jurisdiction and an extra 129 fee-paid judges have recently been appointed. The SSCS jurisdiction will also benefit from 100 salaried judges and 170 fee-paid judges being recruited across tribunals more widely. In addition, HMCTS is developing a new digital system with a view to enabling speedier processing of appeals and a better service for all parties to the proceedings. Case-management “triage” sessions are also being conducted, with the aim of reducing the number of cases that need to progress to an oral hearing.</p>","Blackpool North and Cleveleys","Paul Maynard","274534","2019-07-17T17:10:49.07Z","http://data.parliament.uk/resources/1137550/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-08","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 February to Question 221635, what the target staffing levels are for (a) medical members, (b) disability qualified members and (c) judges in the social security and child support jurisdiction.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274535"
"http://data.parliament.uk/resources/1137558","Treasury","false","2019-07-11","<p>Following the recommendations in the report of the APPG on Illicit Trade, the Government announced, at Budget 2018, the establishment of a new UK-wide Anti-Illicit Trade Group.</p><p> </p><p>Officials are currently working to establish a first meeting of the new Group and further announcements will be made in due course.</p>","Newark","Robert Jenrick",,"2019-07-11T15:11:29.393Z","http://data.parliament.uk/resources/1137558/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-08","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 49 of Budget 2018, what progress he has made on the establishment of a UK-wide Anti-Illicit Trade Group.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274536"
"http://data.parliament.uk/resources/1135987","Department of Health and Social Care","false","2019-07-04","<p>The National Health Service interim People Plan was published on 3 June 2019, it puts staff at the heart of NHS policy and delivery and recognises the current shortage of nurses as the most urgent challenge facing the health system.</p><p> </p><p>It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff (including nurses) feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p> </p><p>The interim Plan proposes to increase the number of newly qualified NHS nurses, support and retain existing nurses, provide nurses with every opportunity to return to work, and bring in nurses from abroad. It commits to delivering 5,000 additional placements for nursing students, 7,500 further Nursing Associates, increasing undergraduate supply and broadening routes into nursing.</p><p> </p><p>There are no post-registration requirements for a Registered Nurse to become a Parkinson’s nurse. Therefore, local integrated care systems will be responsible for ensuring they have the necessary numbers of Parkinson’s (and other specialist) nurses to meet the needs of their local population.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","271536","2019-07-04T11:27:08.23Z","http://data.parliament.uk/resources/1135987/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure (b) specialist roles and (b) Parkinson’s nurses are included in the NHS workforce plan.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","271535"
"http://data.parliament.uk/resources/1135988","Department of Health and Social Care","false","2019-07-04","<p>The National Health Service interim People Plan was published on 3 June 2019, it puts staff at the heart of NHS policy and delivery and recognises the current shortage of nurses as the most urgent challenge facing the health system.</p><p> </p><p>It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff (including nurses) feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p> </p><p>The interim Plan proposes to increase the number of newly qualified NHS nurses, support and retain existing nurses, provide nurses with every opportunity to return to work, and bring in nurses from abroad. It commits to delivering 5,000 additional placements for nursing students, 7,500 further Nursing Associates, increasing undergraduate supply and broadening routes into nursing.</p><p> </p><p>There are no post-registration requirements for a Registered Nurse to become a Parkinson’s nurse. Therefore, local integrated care systems will be responsible for ensuring they have the necessary numbers of Parkinson’s (and other specialist) nurses to meet the needs of their local population.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","271535","2019-07-04T11:27:08.293Z","http://data.parliament.uk/resources/1135988/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what succession planning arrangements the NHS is making to minimise the vacancy rates for (a) Parkinson’s nurses and (b) other specialist roles.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","271536"
"http://data.parliament.uk/resources/1134455","Ministry of Justice","false","2019-07-01","<table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of prisoners who have received damages for a prisoner on prisoner assault claim</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>42</p></td></tr><tr><td><p>2017/18</p></td><td><p>48</p></td></tr><tr><td><p>2018/19</p></td><td><p>Figure unavailable as 2018/19 litigation data is still being verified.</p></td></tr></tbody></table><p> </p><p>The figures in the table have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency - including body-scanners, enhanced searches and new investigative teams - while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p><p> </p><p>There are no plans for a further statement at this time.</p>","South Swindon","Robert Buckland",,"2019-07-01T16:46:42.297Z","http://data.parliament.uk/resources/1134455/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-25","Prisoners: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have received compensation for being assaulted by a fellow prisoner in each of the last three years, and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","269059"
"http://data.parliament.uk/resources/1134548","Ministry of Justice","false","2019-07-01","<p>The information requested is not held centrally. Last year, all automated gates across the prison estate were inspected and serviced to ensure that they were in good working order. Following those inspections, each gate was left with the relevant safety features working properly.</p><p> </p><p>Our maintenance providers are instructed to test the operation of all such gates at least once a month, including the relevant safety features. We will continue to monitor their work closely to ensure that the maintenance of gates does not fall short of the standard required.</p>","South Swindon","Robert Buckland",,"2019-07-01T16:38:34.067Z","http://data.parliament.uk/resources/1134548/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-25","Prisons: Security","1","House of Commons","To ask the Secretary of State for Justice, which prisons contain an electronic gate with at least one safety feature disengaged; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","269060"
"http://data.parliament.uk/resources/1132110","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","264399 ; 264401","2019-10-08T16:09:06.89Z","http://data.parliament.uk/resources/1132110/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 1 of the letter from the Cabinet Secretary of 10 April 2019 to the Public Accounts Committee inquiry on Disclosure and Barring Service: progress review, if he will place in the Library, copies of the independence assurance reviews of the programme conducted in February 2014 and June 2014.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","264398"
"http://data.parliament.uk/resources/1132111","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","264398 ; 264401","2019-10-08T16:09:06.937Z","http://data.parliament.uk/resources/1132111/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 1 of the letter from the Cabinet Secretary of 10 April 2019 to the Public Accounts Committee inquiry on Disclosure and Barring Service: progress review, if he will place in the Library, copies of the analysis provided by his Department's officials.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","264399"
