"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462535","Treasury","false","2022-05-17","<p>The Covid Taxpayer Protection Taskforce is made up of 1,265 experienced compliance officers, and all its staff have been reassigned from other teams across HMRC. These staff were selected from those who have tax training and compliance experience. Once they joined the taskforce, staff were provided with additional training on the COVID-19 Schemes.</p><p> </p><p>HMRC has recruited an additional 430 full-time equivalent staff, funded for five years, to backfill those colleagues who were deployed to the Covid-19 taskforce for two years.</p><p> </p><p>The £100 million has been used to recruit new HMRC staff to backfill those who were reassigned into the Covid-19 taskforce.</p>","South East Cambridgeshire","Lucy Frazer","1367","2022-05-17T15:16:37.893Z","http://data.parliament.uk/resources/1462535/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-12","Taxpayer Protection Taskforce: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how much of the Government's £100 million investment in the Taxpayer Protection Taskforce, announced in November 2021, has been used for (a) existing and (b) new HMRC staff.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1366"
"http://data.parliament.uk/resources/1462536","Treasury","false","2022-05-17","<p>The Covid Taxpayer Protection Taskforce is made up of 1,265 experienced compliance officers, and all its staff have been reassigned from other teams across HMRC. These staff were selected from those who have tax training and compliance experience. Once they joined the taskforce, staff were provided with additional training on the COVID-19 Schemes.</p><p> </p><p>HMRC has recruited an additional 430 full-time equivalent staff, funded for five years, to backfill those colleagues who were deployed to the Covid-19 taskforce for two years.</p><p> </p><p>The £100 million has been used to recruit new HMRC staff to backfill those who were reassigned into the Covid-19 taskforce.</p>","South East Cambridgeshire","Lucy Frazer","1366","2022-05-17T15:16:37.94Z","http://data.parliament.uk/resources/1462536/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-12","Taxpayer Protection Taskforce: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff have been (a) reassigned from other teams in HMRC into the Taxpayer Protection Taskforce and (b) hired by HMRC to replace those who have been reassigned.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1367"
"http://data.parliament.uk/resources/1462537","Treasury","false","2022-05-17","<p>HMRC does not categorise intelligence reports, including allegations received from whistle-blowers, by fraud or other non-compliant behaviours and so is unable to provide the information requested.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-17T15:21:54.51Z","http://data.parliament.uk/resources/1462537/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-12","Coronavirus Job Retention Scheme: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many allegations of fraud in the Coronavirus Job Retention Scheme from whistleblowers HMRC has (a) received, (b) investigated and (c) concluded were fraudulent as of 12 May 2022.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1368"
"http://data.parliament.uk/resources/1462538","Treasury","false","2022-05-17","<p>HMRC identifies claims for compliance checks where the amount of the claim is out of step with other information. The risk that a claim is incorrect may be due to either an honest mistake or fraud, and the reason cannot be established until the check is concluded.</p><p>Estimates for the proportion of error and fraud were published in November 2021, and can be found here: <a href="https://www.gov.uk/government/publications/measuring-error-and-fraud-in-the-covid-19-schemes/measuring-error-and-fraud-in-the-covid-19-support-schemes-methodology-and-approach" target="_blank">https://www.gov.uk/government/publications/measuring-error-and-fraud-in-the-covid-19-schemes/measuring-error-and-fraud-in-the-covid-19-support-schemes-methodology-and-approach</a>.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-17T15:19:50.823Z","http://data.parliament.uk/resources/1462538/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-12","Eat Out to Help Out Scheme: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of Eat to Help Out funds that were claimed fraudulently.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1369"
"http://data.parliament.uk/resources/1462539","Treasury","false","2022-05-17","<p>Bounce Back Loans were offered by accredited lenders who were required to carry out appropriate anti-money laundering and know-your-customer checks on applications.</p><p> </p><p>In the event that lenders have concerns in regard to a loan already issued, they are responsible for recovering funds or referring the organisations to law enforcement agencies for investigation and recovery. In order to support these efforts, at Spring Statement the government provided £13.2m additional funding for the National Investigation Service to investigate fraud and financial crime against the scheme.</p>","Salisbury","John Glen",,"2022-05-17T15:01:30.533Z","http://data.parliament.uk/resources/1462539/answer","Biography information for John Glen","14","Treasury","Treasury","2022-05-12","Bounce Back Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the value of loans issued through the Bounce Back Loan Scheme at risk of being used to fund terrorist organisations.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1370"
"http://data.parliament.uk/resources/1462541","Department for Business, Energy and Industrial Strategy","false","2022-05-20","<p>The Insolvency Service has secured 159 disqualifications of company directors as a result of COVID-19 financial support scheme abuse.</p><p>The Insolvency Service publishes official statistics <a href="https://www.gov.uk/government/collections/insolvency-service-enforcement-outcomes?msclkid=ef7e0397d12e11ec9414c6c3c95bdbb7" target="_blank">online</a> of its enforcement outcomes.</p><p>Our official statistics do not currently include bankruptcy restriction undertakings with regards to the Bounce Back Loan scheme.</p>","Sutton and Cheam","Paul Scully",,"2022-05-20T08:22:03.437Z","http://data.parliament.uk/resources/1462541/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Bounce Back Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of loans made under the Bounce Back Loan Scheme to directors that have subsequently been disqualified or made subject to bankruptcy undertakings as a result of bounce-back loan misuse; and what the value of those loans is.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1371"
"http://data.parliament.uk/resources/1462542","Department for Business, Energy and Industrial Strategy","false","2022-05-20","<p>As of 22 February 2022, Cabinet Office analysis has identified 3,761 loans as having been issued to companies incorporated after 1 March 2020. Businesses had to be established on or before 1 March 2020 to be eligible. However, some businesses may have been carrying out business before 1 March 2020 as sole traders and partnerships, and chose to incorporate subsequently. A legitimate business which changed its legal form in this way was still eligible for the scheme.</p>","Sutton and Cheam","Paul Scully",,"2022-05-20T08:20:30.427Z","http://data.parliament.uk/resources/1462542/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Bounce Back Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies that received Bounce Back loans were set up after March 2020.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1372"
"http://data.parliament.uk/resources/1462544","Department for Business, Energy and Industrial Strategy","false","2022-05-20","<p>The Department do not hold this information.</p>","Sutton and Cheam","Paul Scully",,"2022-05-20T08:18:34.83Z","http://data.parliament.uk/resources/1462544/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Bounce Back Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of companies that received Coronavirus Bounce Back Loans were issued to companies that had been created by company formation agents.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1373"
"http://data.parliament.uk/resources/1462545","Department for Business, Energy and Industrial Strategy","false","2022-05-20","<p>It is not possible to confirm the proportion of Bounce Back Loans from each lender that have been identified as fraudulent.</p><p> </p><p>Lenders are able to flag individual loans as suspected fraud, however this does not necessarily indicate that a fraud has taken place, as this is ultimately determined by the Courts.</p>","Sutton and Cheam","Paul Scully",,"2022-05-20T08:19:20.95Z","http://data.parliament.uk/resources/1462545/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Bounce Back Loan Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of coronavirus bounce back loans from each lender have been identified as fraudulent.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1374"
"http://data.parliament.uk/resources/1462546","Treasury","false","2022-05-19","<p>The Managing Public Money Guidance was last updated on 4 March 2022. The latest edition of <em>Managing Public Money</em> (section 4.9.5) now requires that for any new major area of spend, departments shall assess the risk of and impact from fraud at the outset when the spending is being proposed. Departments must also complete a full fraud assessment and keep it up to date. This should all be done in conjunction with counter-fraud experts. Accompanying changes to the <em>Green Book</em> (section A5.27), published on 30 March 2022, set out how fraud risks and counter-fraud measures should be taken into account in the business case process.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-05-19T14:34:56.53Z","http://data.parliament.uk/resources/1462546/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-05-12","Public Sector: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, when the managing public money guidance on fraud was last updated.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","1375"
