"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121725","Department of Health and Social Care","false","2019-04-30","<p>The Department consulted on the future of clinical negligence indemnity cover for registered healthcare professionals in the United Kingdom.</p><p>The consultation ran between 6 December 2018 and 28 February 2019. We are analysing responses to the consultation, and will publish a summary of responses and a Government response in due course.</p>","South Ribble","Seema Kennedy",,"2019-04-30T12:22:01.363Z","http://data.parliament.uk/resources/1121725/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish (a) the summary of responses to and (b) his Department's response to its consultation on appropriate clinical negligence cover.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","245793"
"http://data.parliament.uk/resources/1121726","Attorney General","false","2019-04-30","<p>The Attorney General and I engage frequently with the Home Office, and issues relating to disclosure remain of paramount importance to us. Extensive action is underway to bring about the necessary cultural change within the CPS and policing, and we are clear that this is a collaborative effort. In June the Minister for Policing and I will be co-chairing a Tech Summit, in order to address the increasing amount of digital material involved in the disclosure process.</p><p /><p />","South Swindon","Robert Buckland",,"2019-04-30T15:39:18.51Z","http://data.parliament.uk/resources/1121726/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-18","Criminal Proceedings: Evidence","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Secretary of State for the Home Department on failures relating to the disclosure of evidence in criminal cases and police culture.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","245945"
"http://data.parliament.uk/resources/1121727","Ministry of Justice","false","2019-04-30","<p>If a defendant is acquitted at the magistrates’ court and did not apply for criminal legal aid or applied and was financially ineligible, he/she can recover their legal costs at legal aid rates; at the Crown Court, an acquitted defendant can only recover their legal costs at legal aid rates if he/she first applied for and was refused criminal legal aid.</p><p> </p><p>On 7 February 2019, the Government announced a review of the legal aid means tests. The review will consider the thresholds for legal aid entitlement and their interaction with the wider criteria, as well as assessing the effectiveness with which the means testing arrangements appropriately protect access to justice, particularly for the vulnerable.</p><p> </p><p>Upon conclusion of the review, expected by Summer 2020, we will publish a full public consultation paper setting out our future policy proposals in this area.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-30T15:58:57.363Z","http://data.parliament.uk/resources/1121727/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-18","Criminal Proceedings: Recovery of Costs","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that acquitted defendants in criminal cases who were deemed ineligible for legal aid are able to recover costs to cover their legal fees.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","245946"
"http://data.parliament.uk/resources/1121744","Home Office","false","2019-05-07","<p>We know that there is a strong link between drug misuse and offending, and offenders who use heroin and crack cocaine are estimated to commit 45% of all acquisitive crime.</p><p>The Government recognises that there are strong links between drug misuse and offending. Our Drug Strategy is clear that supporting people to address their dependence on drugs through treatment and recovery support is critical to tackling the risk of reoffending. This includes the use of health-based, rehabilitative interventions within the criminal justice system to help prevent further substance misuse and offending.</p><p>In addition, I chair the National Retail Crime Steering Group which brings together key partners to drive forward progress on tackling retail crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-07T15:59:34.46Z","http://data.parliament.uk/resources/1121744/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-18","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential links between retail crime incidents and illegal drug use.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","245982"
"http://data.parliament.uk/resources/1121745","Department for Transport","false","2019-04-30","<p>Extending the RSZ schemes to non-owner occupiers in this way would be inconsistent with the eligibility requirements for statutory blight upon which the eligibility requirements of HS2 non-statutory property compensation schemes are broadly based.</p><p> </p><p>HS2 property compensation schemes will be, however, kept under review for the entirety of the programme to ensure that people who are directly affected by HS2 are properly supported.</p><p> </p><p>Under established arrangements people with special circumstances who are not eligible to apply under HS2 non-statutory property compensation schemes can request that their circumstances are considered atypically.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-30T10:07:40.55Z","http://data.parliament.uk/resources/1121745/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if her Department will make an assessment of the potential merits of making the HS2 Rural Support Zone scheme eligible for property owners through trusts that do not occupy those properties.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","245953"
"http://data.parliament.uk/resources/1121748","Department for Education","false","2019-04-30","<p>The Education and Skills Funding Agency does not require levy-paying employers to register an industry sector when registering an apprenticeship service account and is therefore unable to supply the information on apprenticeships spending in schools.</p><p>The 6,300 figure represents our best estimate of the number of apprenticeship starts in schools during the first year of the public sector apprenticeship target. It is not possible to provide robust breakdowns of the numbers of starts on individual apprenticeship standards. We know from talking to schools that they use a range of standards and frameworks such as Teacher, Teaching Assistant, Supporting teaching and learning in schools, Supporting teaching and learning in physical education and school sport, Children’s care learning and development, Business Administration, Business Administrator and Senior Leader, among others.</p><p>The department regularly publishes figures for apprenticeship starts broken down by sector subject area and by framework or standard. The latest figures, published in March 2019, can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788809/201819_March_MonthlyAppStartsFwk_FINAL.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788809/201819_March_MonthlyAppStartsFwk_FINAL.xlsx</a>.</p><p> </p>","Guildford","Anne Milton","245809","2019-04-30T15:49:51.363Z","http://data.parliament.uk/resources/1121748/answer","Biography information for Anne Milton","60","Education","Education","2019-04-18","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 April 2019 to Question 242148 on Schools: Apprentices, how many of the 6,300 apprentices were funded by (a) the apprenticeship levy and (b) directly by local authorities.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","245808"
"http://data.parliament.uk/resources/1121749","Department for Education","false","2019-04-30","<p>The Education and Skills Funding Agency does not require levy-paying employers to register an industry sector when registering an apprenticeship service account and is therefore unable to supply the information on apprenticeships spending in schools.</p><p>The 6,300 figure represents our best estimate of the number of apprenticeship starts in schools during the first year of the public sector apprenticeship target. It is not possible to provide robust breakdowns of the numbers of starts on individual apprenticeship standards. We know from talking to schools that they use a range of standards and frameworks such as Teacher, Teaching Assistant, Supporting teaching and learning in schools, Supporting teaching and learning in physical education and school sport, Children’s care learning and development, Business Administration, Business Administrator and Senior Leader, among others.</p><p>The department regularly publishes figures for apprenticeship starts broken down by sector subject area and by framework or standard. The latest figures, published in March 2019, can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788809/201819_March_MonthlyAppStartsFwk_FINAL.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788809/201819_March_MonthlyAppStartsFwk_FINAL.xlsx</a>.</p><p> </p>","Guildford","Anne Milton","245808","2019-04-30T15:49:51.41Z","http://data.parliament.uk/resources/1121749/answer","Biography information for Anne Milton","60","Education","Education","2019-04-18","Teachers: Apprentices","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 April 2019 to Question 242148, Schools: Apprentices, how many of the 6,300 apprentices are teaching apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","245809"
"http://data.parliament.uk/resources/1121750","Department for Work and Pensions","false","2019-04-30","<p>Around 60 per cent of new claims take up an advance. Subject to some fluctuation, this rate of advance take-up has been broadly consistent over the last 12 months. This shows that claimants are being made aware of advances and are using it where they need this help.</p><p>The average advance amount for new claims is around £400.</p><p>Our latest published data shows that consistently around 85% of new claimants are being paid in full and on time. This can be found at: <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>. In many cases where full payment is not made on time, it is due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks, or having outstanding verification issues, such as housing costs and self-employed earnings. In order to support claimants to claim, we have taken steps to improve verification processes. For example, we have listened to feedback and built processes into the system to make it easier and quicker for people to verify their housing costs, for example through the landlord portal.</p><p />","Reading West","Alok Sharma",,"2019-04-30T10:52:25.827Z","http://data.parliament.uk/resources/1121750/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the proportion is of universal credit claimants who receive an advance payment; what the average value of the advance payment is; and what percentage of claimants have received 100 per cent of the value of their first universal credit payment in the most recent month for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","245810"
"http://data.parliament.uk/resources/1121759","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>In 2017, of 308.1 TWh electricity used in England and Wales, 293.3 TWh (95.2 per cent) was generated in the UK. This includes electricity used by generators, for pumped storage, losses, and final consumption.</p><p> </p><p>Data for 2018 split by regions of the UK are not yet available. These will be published in December 2019.</p>","Devizes","Claire Perry",,"2019-05-01T16:06:16.32Z","http://data.parliament.uk/resources/1121759/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of electricity used in England and Wales was generated in the UK in (a) 2017 and (b) 2018.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","245665"
"http://data.parliament.uk/resources/1121760","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>In 2017, of 308.1 TWh electricity used in England and Wales, 14.8 TWh (4.8 per cent) was imported from Europe into the UK via interconnectors. This includes electricity used by generators, for pumped storage, losses, and final consumption.</p><p> </p><p>Data for 2018 split by regions of the UK are not yet available. These will be published in December 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:06:23.583Z","http://data.parliament.uk/resources/1121760/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Interconnectors: Europe","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of electricity used in England and Wales was imported from Europe via interconnector in (a) 2017 and (b) 2018.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","245666"
