"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011615","Department of Health and Social Care","false","2018-11-26","<p>The Government publishes quarterly updates on immigration statistics, which include data on visa grants and is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/why-do-people-come-to-the-uk-2-to-work" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/why-do-people-come-to-the-uk-2-to-work</a></p><p> </p><p>The available evidence suggests that, since its introduction, there has not been any negative impact on the number of applications made to come to the United Kingdom as a result of the surcharge.</p>","Wimbledon","Stephen Hammond","2018-11-26T16:11:10.193Z","http://data.parliament.uk/resources/1011615/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 November 2018 to Question 191946 on Health Services: Immigrants, what the evidential basis was for his Department's conclusion that the surcharge has had no effect on recruitment and retention of NHS staff.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194214"
"http://data.parliament.uk/resources/1007883","Department of Health and Social Care","false","2018-11-20","<p>There is no evidence to suggest there has been any negative impact on the number of applications made to come to the United Kingdom as a result of the surcharge.</p><p> </p><p>The surcharge currently is and will remain excellent value for new and existing workers, particularly in comparison to the alternatives, including the cost of private insurance, as it provides near full access to the comprehensive range of services and treatments that our National Health Service provides.</p><p> </p><p>We do not envisage the increase in the surcharge to have any negative effect on the UK’s competitive position in attracting and retaining skilled workers and students.</p>","Wimbledon","Stephen Hammond","2018-11-20T14:57:00.18Z","http://data.parliament.uk/resources/1007883/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-15","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of doubling the immigration health surcharge on (a) recruitment and (b) retention of non-UK staff in the NHS.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191946"
"http://data.parliament.uk/resources/1006919","Department of Health and Social Care","false","2018-11-19","<p>The Department does not hold information in the format requested.</p>","Wimbledon","Stephen Hammond","2018-11-19T15:32:02.503Z","http://data.parliament.uk/resources/1006919/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-14","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many migrants have been refused treatment on the NHS as they were unable to pay for treatment in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191277"
"http://data.parliament.uk/resources/992838","Department of Health and Social Care","false","2018-10-25","<p>The Immigration (Health Charge) (Amendment) Order 2018 was introduced in Parliament on Thursday 11 October 2018 alongside a published impact assessment which is available at the following link:</p><p> </p><p><a href="http://www.legislation.gov.uk/ukia/2018/126/pdfs/ukia_20180126_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2018/126/pdfs/ukia_20180126_en.pdf</a></p>","North East Cambridgeshire","Stephen Barclay","2018-10-25T16:04:58.79Z","http://data.parliament.uk/resources/992838/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-22","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 18 October 2018 to Question 179266 on Health Services: Immigrants, if he will publish the methodology and background data used to calculate the estimate of £470 per surcharge payer per annum.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","182298"
"http://data.parliament.uk/resources/988658","Department of Health and Social Care","false","2018-10-24","<p>The Immigration (Health Charge) (Amendment) Order 2018 was introduced in Parliament on Thursday 11 October 2018 alongside a published impact assessment which is available at the following link:</p><p> </p><p><a href="http://www.legislation.gov.uk/ukdsi/2018/9780111172995" target="_blank">http://www.legislation.gov.uk/ukdsi/2018/9780111172995</a></p>","North East Cambridgeshire","Stephen Barclay","2018-10-24T12:59:41.67Z","http://data.parliament.uk/resources/988658/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-16","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Ministerial Statement of 11 October 2018 on Immigration Health Surcharge, whether his Department has plans to publish the review of the evidence on the average cost to the NHS of treating surcharge payers.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","180308"
"http://data.parliament.uk/resources/987923","Department of Health and Social Care","false","2018-10-18","<p>The Department has reviewed the cost to the National Health Service in England of treating those who pay the surcharge, and estimates that the NHS spends on average £470, per surcharge payer, per annum.</p><p> </p><p>The Department looked at actual data on surcharge-payers who use the NHS and their length of stay in the United Kingdom between April 2015 and December 2017 inclusive, and estimated the NHS costs of treating the average surcharge payer.</p><p> </p><p>The estimated average primary and secondary care cost across all surcharge payers including those who did not access health services was around £470 per person per annum.</p>","North East Cambridgeshire","Stephen Barclay","2018-10-18T16:10:03.223Z","http://data.parliament.uk/resources/987923/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-15","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Written Statement of 11 October 2018 on Immigration health surcharge, HCWS995, how the figure of around £470 for the average annual cost of NHS usage by people paying the immigration health surcharge was calculated.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","179266"
"http://data.parliament.uk/resources/864281","Department of Health and Social Care","false","2018-03-22","<p>The information requested is not held</p><p> </p><p>The United Kingdom is a residence based health care system and entitlement to free National Health Service healthcare is predominantly based on being ordinarily resident in the UK.</p><p> </p><p>A person who is ordinarily resident in the UK is entitled to receive free NHS healthcare services as long as they can prove they are in the UK lawfully, adopted voluntarily and for settled purposes as part of the regular order of his or her life for the time being, whether of short or long duration.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-22T16:11:49.577Z","http://data.parliament.uk/resources/864281/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-15","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, on how many occasions people resident in the UK for (a) 10 years, (b) 20 years, (c) 30 years and (d) 40 years have been refused access to healthcare as a result of disputed immigration status.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","132765"
"http://data.parliament.uk/resources/860588","Department of Health and Social Care","false","2018-03-20","<p>The Department does not hold data on the number of United Kingdom residents who have been not been given access to healthcare due to disputed immigration status in each of the last five years.</p><p> </p><p>The UK is a residence based health care system and is predominantly based on being ordinarily resident in the UK.</p><p> </p><p>A person who is ordinarily resident in the UK is entitled to receive free National Health Service healthcare services as long as they can prove they are in the UK lawfully, adopted voluntarily and for settled purposes as part of the regular order of his or her life for the time being, whether of short or long duration.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-20T16:11:55.02Z","http://data.parliament.uk/resources/860588/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-12","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of UK residents who have been not been given access to healthcare due to disputed immigration status in each of the last five years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","131945"
"http://data.parliament.uk/resources/788320","Department of Health","false","2017-11-27","<p>The Department does not collect this information centrally. NHS England advises that funding allocation formulae include no specific assessment of migration-related impacts, although they do take account of the overall size of the local population.</p>",,"Lord O'Shaughnessy","2017-11-27T12:46:45.507Z","http://data.parliament.uk/resources/788320/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-13","Health Services: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the distribution of funding received through the Immigration Health Surcharge; and whether the distribution of that funding is linked to specific migration-related impacts for each NHS authority in England.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3112"
"http://data.parliament.uk/resources/788321","Department of Health","false","2017-11-27","<p>The Department does not hold this information.</p><p> </p><p>However, an independent analysis report commissioned by the Department to better understand the use and cost of treating overseas visitors and migrants was published on 22 October 2013. This report shows that the cost of treating all visitors and migrants is estimated to be around £2 billion per year. This includes some groups who were entitled to free National Health Service treatment either by being ordinarily resident in the United Kingdom, or exempt from charges under Regulations. However, of the £2 billion it is estimated that around £500 million is recoverable under the current charging regulations and the current application of the regulations.</p>",,"Lord O'Shaughnessy","2017-11-27T12:19:55.85Z","http://data.parliament.uk/resources/788321/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-13","Health Services: Migrants","2","House of Lords","To ask Her Majesty's Government what is their estimate of the cost impact of migration on each NHS authority in England, in each of the last five years.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3113"
