"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105249","Foreign and Commonwealth Office","false","2019-04-01","<p>​We regularly raise these issues with the countries of the Sahel and in multilateral fora. This includes through the EU's &quot;Article 8&quot; political discussions with these countries, the Universal Periodic Review and the Human Rights Council – where most recently the UK called on the Government of Mali to denounce and tackle human rights abuses, including all forms of violence against women, girls and members of other vulnerable groups.</p><p>We also press partners on the importance of compliance with human rights and international humanitarian law in security operations and provide funding for the establishment of a compliance framework for the G5 Sahel Joint Force.</p><p>To help improve protection of civilians in the Sahel in the context of growing instability, the UK is also providing funding to the International Committee of the Red Cross to ensure humanitarian protection and assistance for victims of armed conflict, and to promote respect for international humanitarian law in the region</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-04-01T14:31:27.287Z","http://data.parliament.uk/resources/1105249/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Sahel: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prioritise respect for human rights and the rights of minorities when working in partnership with countries of the Sahel.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","237063"
"http://data.parliament.uk/resources/1092135","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government’s policy is to agree a deal with the EU in which case the UK will enter an implementation period. During this time, EU law will continue to apply whilst the Future Economic Partnership is negotiated. Longer term policy on plant protection will depend on the outcome of those negotiations.</p><p> </p><p>At the point of departure from the EU in a no deal scenario, the UK will retain current EU maximum residue levels (MRLs) for pesticides in UK law, along with the existing regulatory processes for determining whether any new UK MRLs should be set.</p><p> </p><p>Oxytetracycline and streptomycin are not approved as active substances for use in the EU and no food, irrespective of its origin, is permitted to have residues at levels consistent with use of the substances. This applies to all food placed on the market, including imports. This will remain the position under UK law unless revised UK MRLs are requested and found to meet all the legal requirements. These requirements include demonstrating, on the basis of scientific data, that the proposed MRL does not put consumers’ health at risk.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-28T14:50:09.11Z","http://data.parliament.uk/resources/1092135/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Fruit: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it will remain his Department's policy to retain the ban on the importation of citrus products that have been treated with (a) oxytetracycline and (b) streptomycin after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","234720"
"http://data.parliament.uk/resources/1088408","Treasury","false","2019-03-20","<p>This government has pledged to ensure that this will be the first generation to leave the environment in a better state than it found it. As part of this, government will introduce a world-leading new tax on plastic packaging, and reform the packaging producer responsibility system so that producers of all packaging materials are responsible for the full costs of managing waste packaging. At Budget 2018, government also announced a £20m innovation fund to tackle single-use plastics. Alongside these measures, government has committed to remove consumer single-use plastics from central government buildings by 2020. Together, these policies form part of the government’s wider strategy on tackling waste, as detailed in the Resources and Waste Strategy published in December 2018.</p>","Newark","Robert Jenrick","231993","2019-03-20T17:02:57.847Z","http://data.parliament.uk/resources/1088408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Plastics: Waste","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the economy of plastic pollution.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","231992"
"http://data.parliament.uk/resources/1088411","Treasury","false","2019-03-20","<p>This government has pledged to ensure that this will be the first generation to leave the environment in a better state than it found it. As part of this, government will introduce a world-leading new tax on plastic packaging, and reform the packaging producer responsibility system so that producers of all packaging materials are responsible for the full costs of managing waste packaging. At Budget 2018, government also announced a £20m innovation fund to tackle single-use plastics. Alongside these measures, government has committed to remove consumer single-use plastics from central government buildings by 2020. Together, these policies form part of the government’s wider strategy on tackling waste, as detailed in the Resources and Waste Strategy published in December 2018.</p>","Newark","Robert Jenrick","231992","2019-03-20T17:02:57.893Z","http://data.parliament.uk/resources/1088411/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Plastics: Waste","1","House of Commons","To ask the Chancellor of the Exchequer, how much money his Department has allocated for the reduction of single use plastics.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","231993"
"http://data.parliament.uk/resources/1088412","Treasury","false","2019-03-20","<p>The government has committed to increase the recycling of packaging waste and the recyclability of packaging. The recent Resources and Waste Strategy announced that the government would improve recycling rates by ensuring a consistent set of dry recyclable materials is collected from all households and businesses and that every householder and appropriate businesses have a weekly separate food waste collection. For packaging waste, we will invoke the ‘polluter pays’ principle and extended producer responsibility for packaging, ensuring that producers pay the full net costs of managing packaging waste at end of life. Government will also ensure that local authorities are resourced to meet the new net costs arising from policies within the Resources and Waste Strategy.</p>","Newark","Robert Jenrick",,"2019-03-20T17:04:49.457Z","http://data.parliament.uk/resources/1088412/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Recycling: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been made available to increase recycling from (a) residential waste and (b) trade waste.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","231994"
"http://data.parliament.uk/resources/1087103","Department for Environment, Food and Rural Affairs","false","2019-03-19","<p>The control and enforcement of fisheries legislation in UK waters is a devolved matter and each Devolved Administration is responsible for control and enforcement in their waters.</p><p> </p><p>Legislation (Council Regulation (EC) No. 1224/2009) is in place that requires masters of a fishing vessel using passive gear or beam trawls to mark their fishing gear. Masters must mark certain nets, lines, pots and beam trawls, with the port letter and number of their vessel. Marker buoys must also be attached. This will make sure all vessels are able to clearly identify fishing gear and prevent instances of gear conflict. The Marine Management Organisation has been involved with some joint working (with Maritime and Coastguard Agency, National Federation of Fishermen’s Organisation and Royal Yachting Association) on reviewing marking of fishing gear for safety at sea purposes.</p><p> </p><p>For all types of fishing gear, masters of a fishing vessel must attempt to retrieve any lost gear. If they are unable to do so they must notify the UK fisheries authorities.</p><p> </p><p><strong> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-19T11:35:42.897Z","http://data.parliament.uk/resources/1087103/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Fishing Gear: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to require commercial fishing enterprises to carry identification marks on their (a) nets, (b) gear and (c) ancillary equipment in UK waters.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","231437"
"http://data.parliament.uk/resources/1082618","Ministry of Defence","false","2019-03-12","<p>We condemn the improper removal of objects from historical sites. Such a case was brought to our attention in 2013 and UK officials raised the issue with the US Department of Defense at the time. The UK has since commenced collaboration with the US on Cultural Property Protection training.</p>","Milton Keynes North","Mark Lancaster",,"2019-03-12T16:33:22.307Z","http://data.parliament.uk/resources/1082618/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-03-06","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what representations he has made to his counterpart in the US Administration on the unlawful exhumation and removal of historical British military sites in Afghanistan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229159"
"http://data.parliament.uk/resources/1082619","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The Fundraising Regulator is an independent, non-statutory body that regulates fundraising across the charitable sector in England, Wales and Northern Ireland. The Fundraising Regulator issued notices to 59 charities that had failed to deal with Fundraising Preference Service suppression requests. These charities have been referred to the Information Commissioner’s Office because of a potential data law breach.</p>","Eastleigh","Mims Davies",,"2019-03-14T14:10:08.72Z","http://data.parliament.uk/resources/1082619/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-06","Charities: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many notices were issued by the Fundraising Regulator against charities in the last year.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229160"
"http://data.parliament.uk/resources/1082621","Treasury","false","2019-03-15","<p>This government has introduced over 100 measures to tackle tax avoidance, evasion and other forms of non-compliance since 2010 which, alongside HMRC’s compliance work, have secured and protected an additional £200 billion in tax revenue which would otherwise have gone unpaid.</p>","Central Devon","Mel Stride",,"2019-03-15T13:24:34.883Z","http://data.parliament.uk/resources/1082621/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-06","Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of revenue to the Exchequer as a result of measures to tackle tax evasion and avoidance introduced in 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229161"
"http://data.parliament.uk/resources/1082624","Treasury","false","2019-03-15","<p>Last year HMRC secured and protected over £30 billion by clamping down on tax avoidance, evasion and non-compliance.</p><p> </p><p>This has been possible, in part, as a result of HMRC’s work on the OECD-led Base Erosion and Profit Shifting project, and the successful introduction of new rules such as the Diverted Profits Tax.</p><p> </p><p>This Government announced a new package of measures at Budget 2018 that further strengthen the existing rules. This package included a specific measure aimed at tackling tax avoidance involving the fragmentation of UK business profits. These Profit Fragmentation rules ensure that the amount of business profits that should be taxable in the UK are fully-taxed in the UK.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2019-03-15T13:28:49.64Z","http://data.parliament.uk/resources/1082624/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-06","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help prevent UK businesses from avoiding paying tax through profit fragmentation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229163"
