"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505272","Northern Ireland Office","false","2022-09-15","<p>Vacant commercial properties are a devolved matter, and related enquiries should be directed to the Northern Ireland Executive Department for Communities.</p><p> </p><p>The Northern Ireland Office wishes to promote growing prosperity for everyone in Northern Ireland. To that end, officials and ministers work closely with the Department for Levelling Up, Housing and Communities, and we work with all parties to secure the political stability which is essential to the flourishing of communities across Northern Ireland.</p>","Wycombe","Mr Steve Baker","2022-09-15T13:27:19.75Z","http://data.parliament.uk/resources/1505272/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-09-06","Empty Property: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will (a) have discussions with the Secretary of State for Levelling Up, Housing and Communities on the proportion of commercial properties in Northern Ireland that are empty and (b) make that matter a priority for discussions when the Northern Ireland Assembly returns.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48341"
"http://data.parliament.uk/resources/1505273","Treasury","false","2022-09-14","<p>HMRC has commissioned external research into the short-term effects of the April 2021 off-payroll working rules reform in the private and voluntary sectors, and fieldwork for this research has been undertaken.</p><p>The research will be published in due course.</p>","North East Bedfordshire","Richard Fuller","2022-09-14T09:40:37.057Z","http://data.parliament.uk/resources/1505273/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-09-06","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of the roll-out of the IR35 off-payroll rules on the private sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48342"
"http://data.parliament.uk/resources/1505278","Treasury","false","2022-09-14","<p>The government understands that people across the UK are worried about the rising cost of living and are seeing their disposable incomes decrease as they spend more on the essentials.</p><p> </p><p>On 8 September, government announced that the energy price cap will be superseded with a new Energy Price Guarantee, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years from 1 October. The Government will also introduce a six-month scheme to support businesses, charities and public sector organisations.</p><p> </p><p>These measures will save the average household around £1000 a year on current energy prices from October, and protect businesses from soaring energy costs, providing them with the certainty they need to plan their business through the acute crisis this winter.</p><p> </p><p>This announcement comes in addition to the £37 billion of support previously announced, which will see eight million of the most vulnerable households receive £1200 support, with additional support for pensioners and those claiming disability benefits.</p><p> </p><p>As a matter of priority, the Chancellor will set out a package of measures to deliver on the Prime Minister’s commitment to cut taxes and boost growth, laying the groundwork for the change we need in the long term to make our economy stronger.</p>","Arundel and South Downs","Andrew Griffith","2022-09-14T11:49:36.14Z","http://data.parliament.uk/resources/1505278/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-06","Inflation: Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help people manage their household budgets in the context of rising inflation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48347"
"http://data.parliament.uk/resources/1505280","Treasury","false","2022-09-14","<p>The Apprenticeship Levy is paid by large employers with an annual pay bill of over £3 million.</p><p> </p><p>As apprenticeship and skills policy is devolved, Apprenticeship Levy funds remain available for employers to spend on apprenticeship training and assessment in England for 24 months before beginning to expire. Unspent Apprenticeship Levy funds are used to fund apprenticeships for non-Levy paying employers, who are often SMEs. As a result, the government pays for 95% of the apprentice training costs for non-levy paying employers.</p><p> </p><p>There is no formal review of the Apprenticeship Levy or system at this time.</p>","Croydon South","Chris Philp","2022-09-14T15:57:34.097Z","http://data.parliament.uk/resources/1505280/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-09-06","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reviewing the apprenticeships levy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48349"
"http://data.parliament.uk/resources/1504693","COP26","false","2022-09-07","<p>COP26 Devolved Administrations Ministers Meetings, chaired by the COP President, have formally convened five times. The COP President uses these meetings to consult devolved administration Ministers on a wide range of issues.</p><p>Domestic Energy Policy remains the responsibility of the Department for Business Energy and Industrial Strategy (BEIS). With support from the devolved administrations, BEIS has established an Inter Ministerial Group (IMG) that covers Net Zero, Energy and Climate Change. This brings together Ministers from the four administrations to discuss emission reduction efforts across the UK.</p>","Reading West","Alok Sharma","2022-09-07T14:05:35.987Z","http://data.parliament.uk/resources/1504693/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-09-05","Hydrogen and Renewable Energy","1","House of Commons","To ask the President of COP26, whether he has had discussions with representatives of the devolved Assemblies on sharing expertise on investment in (a) hydrogen and (b) renewable energy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","47534"
"http://data.parliament.uk/resources/1490499","Department for Education","false","2022-07-27","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The department recognises the issues faced by Gypsy, Roma and Traveller children and young people, and how schools and others can make a positive difference.</p><p> </p><p>The department has invested in research into academic progress over the 2020/21 and 2021/22 academic years with Renaissance Learning and the Education Policy Institute. The department’s data and research consider the impacts on pupils with particular characteristics, as well as considering regional disparities and area-level deprivation.</p><p>The department knows one of the most significant factors affecting pupil attainment, which cuts across all ethnicities, is economic disadvantage. That is why we have consistently targeted support at the most disadvantaged and vulnerable, with schools continuing to receive additional funding through the pupil premium.</p><p> </p><p>Total pupil premium funding will increase to over £2.6 billion this financial year (2022/23), from £2.5 billion last year. On top of this funding, schools serving pupils from Gypsy, Roma and Traveller backgrounds are likely to attract funding through additional needs factors in the schools national funding formula (NFF), specifically through the mobility factor.</p><p> </p><p>The department is also working closely with the Department for Levelling Up, Housing and Communities and will learn any lessons from the Gypsy, Roma and Traveller Education Area pilots in a number of areas in England.</p>","Colchester","Will Quince","2022-07-27T16:25:09.137Z","http://data.parliament.uk/resources/1490499/answer","Biography information for Will Quince","60","Education","Education","2022-07-19","Pupils: Travellers","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the educational attainment of Gypsy, Roma and Traveller pupils.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39847"
"http://data.parliament.uk/resources/1490500","Department for Education","false","2022-07-27","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department has conducted several analyses into disparities in exclusion rates. The Timpson Review of School Exclusions (2019) illustrated that there is no substantial difference in permanent exclusion rates when comparing all ethnic minority children as a whole with white British children.</p><p>The Timpson Review also found that Gypsy and Roma pupils and Irish Traveller boys are more likely to be suspended than their white British peers, even when other factors are controlled for, such as poverty, special educational needs and absence. The Timpson Review noted that the impact of in and out-of-school factors will differ for each child and local context means there will be different patterns across the country.</p><p>The department’s updated Suspension and Permanent Exclusion guidance, published 13 July 2022, sets out that schools, local authorities, and local partners should work together to understand what lies behind local trends. Local leaders should use this understanding to plan and put in place additional and targeted actions based on their own context. If they identify any gaps, they should act to ensure those who work with children have the training, services and support they need to address them.</p><p> </p>","Bassetlaw","Brendan Clarke-Smith","2022-07-27T09:08:48.35Z","http://data.parliament.uk/resources/1490500/answer","Biography information for Brendan Clarke-Smith","60","Education","Education","2022-07-19","Pupil Exclusions: Travellers","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the factors that contribute to school exclusion rates of Gypsy, Roma and Traveller pupils.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39848"
"http://data.parliament.uk/resources/1490501","Foreign, Commonwealth and Development Office","false","2022-08-01","<p>The UK responded quickly to the earthquake that struck Afghanistan on 22 June, disbursing £2.5 million in full to the Norwegian Refugee Council and the Red Cross to provide life-saving shelter, medication, water and sanitation assistance to affected communities. The delivery of life-saving assistance through this funding is contributing to a collective response which has reached 138,000 people to date.</p>","Beverley and Holderness","Graham Stuart","2022-08-01T08:36:45.973Z","http://data.parliament.uk/resources/1490501/answer","Biography information for Graham Stuart","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-19","Afghanistan: Earthquakes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment her Department has made of the impact of the provision of £2.5 million of aid to people in Afghanistan affected by the earthquake in that country in June.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39849"
"http://data.parliament.uk/resources/1490502","Department for Digital, Culture, Media and Sport","false","2022-07-28","<p>As the UK sports councils concluded when they published transgender inclusion guidance for domestic sports last year, balancing transgender inclusion, safety and fairness at all times is not possible in every sport. When it comes to competitive sport, the government believes that fairness has to be the primary consideration. That is why in June 2022 the Culture Secretary convened a meeting of our domestic governing bodies to urge them to follow a policy that competitive women’s sport must be reserved for people born of the female sex. Sports governing bodies each have their own rules on transgender issues and it is appropriate that they can determine the right position for their own sport.</p><p>The Government is clear that a way forward is needed that protects and shows compassion to all athletes, whilst being clear that the integrity of competition must be maintained. We want to ensure that everybody in this country has the opportunity to play and enjoy sport.</p>","Mid Worcestershire","Nigel Huddleston","2022-07-28T15:03:40.943Z","http://data.parliament.uk/resources/1490502/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-19","Sports Competitors: Transgender People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to help ensure that people born male who are transitioning their gender cannot participate in female competitive sports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39850"
"http://data.parliament.uk/resources/1490504","Department for Transport","false","2022-07-25","<p>Government works closely with the devolved administrations on supporting the rollout of electric vehicle (EV) charging infrastructure across the whole of the UK. UK government officials are currently working with Northern Irish counterparts on a bid into the On-street Residential Charging Scheme. In addition, £3.27m from the Levelling Up Fund will expand and enhance the EV charging network in the country.</p><p> </p>","Copeland","Trudy Harrison","2022-07-25T09:04:58.523Z","http://data.parliament.uk/resources/1490504/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-19","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has held with the Department for Infrastructure in Northern Ireland on taking steps to increase the installation of charging points to support drivers switching to electric vehicles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39851"
