"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137949","Department for Education","false","2019-07-15","<p>The postgraduate Disabled Student’s Allowance (DSA) has always been available as a single allowance since its introduction in academic year 2000/2001. The maximum amount of DSAs available to postgraduate students starting their course in September 2019 or after has been increased from £10,993 a year to £20,000 a year. The department has no plans to merge the 4 DSAs currently available to undergraduate students.</p>","Viscount Younger of Leckie",,"2019-07-15T16:40:03.297Z","http://data.parliament.uk/resources/1137949/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-07-09","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government, following the combining of the Disabled Students’ Allowance budget for specialist equipment and non-medical helpers in relation to postgraduate students, whether they intend to adopt the same approach in relation to undergraduate students.","false","Biography information for Lord Low of Dalston","Lord Low of Dalston","HL17048"
"http://data.parliament.uk/resources/1137959","Cabinet Office","false","2019-07-15","<p>The Whitehall History Publishing, comprised of several historical branches of government departments and led by the Cabinet Office, produces material on historical matters and themes to meet individual departmental requirements. The next publication is due out in autumn 2019.</p>","Lord Young of Cookham",,"2019-07-15T14:55:07.843Z","http://data.parliament.uk/resources/1137959/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","Whitehall History Publishing","2","House of Lords","To ask Her Majesty's Government whether Whitehall History Publishing still exists; if so, (1) what is its role, and (2) how is it managed and by whom; and if not, who is responsible for the publication of material it previously produced.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17058"
"http://data.parliament.uk/resources/1137960","Cabinet Office","false","2019-07-15","<p>The Government’s official history series is intended to provide authoritative histories in their own right.</p><p>Two volumes of Criminal Justice history were published earlier this year. The next publication is due out in autumn 2019.</p>","Lord Young of Cookham",,"2019-07-15T14:55:25.73Z","http://data.parliament.uk/resources/1137960/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","History: Publications","2","House of Lords","To ask Her Majesty's Government when they last reviewed the possible resumption of producing official histories.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17059"
"http://data.parliament.uk/resources/1137381","Foreign and Commonwealth Office","false","2019-07-15","<p>​We have been closely engaged on the case of Abdel Moneim Aboul Fotouh. Officials raised his case with Egyptian authorities on 4 July in London and on 7 July in Cairo. We will continue to urge the Egyptian authorities to ensure all detainees are treated in accordance with relevant international human right standards and continue to raise the importance of access to medical care.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:16:49.46Z","http://data.parliament.uk/resources/1137381/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Abdel Moneim Aboul Fotouh","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Egypt about the case for transferring Abdel Moneim Aboul Fotouh from prison to hospital for urgent medical treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL16988"
"http://data.parliament.uk/resources/1137390","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients. No date has been agreed for a further meeting as of yet, however negotiations are ongoing between Vertex, NHS England and NHS Improvement and NICE.</p><p>Cystic fibrosis can have a devastating effect on the lives of those who suffer from it, and those close to them, and the Government wants to see patients access innovative treatments at a cost-effective price for the NHS. The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>","Baroness Blackwood of North Oxford","HL16998 ; HL16999","2019-07-15T10:23:54.303Z","http://data.parliament.uk/resources/1137390/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-08","Lumacaftor/ivacaftor","2","House of Lords","To ask Her Majesty's Government whether a date has been set for Vertex pharmaceuticals, NICE and NHS England to convene a further meeting to discuss how the cystic fibrosis drug Orkambi can be made available to patients.","false","Biography information for Baroness Morgan of Huyton","Baroness Morgan of Huyton","HL16997"
"http://data.parliament.uk/resources/1137391","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients. No date has been agreed for a further meeting as of yet, however negotiations are ongoing between Vertex, NHS England and NHS Improvement and NICE.</p><p>Cystic fibrosis can have a devastating effect on the lives of those who suffer from it, and those close to them, and the Government wants to see patients access innovative treatments at a cost-effective price for the NHS. The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>","Baroness Blackwood of North Oxford","HL16997 ; HL16999","2019-07-15T10:23:54.243Z","http://data.parliament.uk/resources/1137391/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-08","Lumacaftor/ivacaftor","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the lack of availability of Orkambi on patients with cystic fibrosis; and what plans they have to discuss this issue with (1) patients, and (2) other interested parties.","false","Biography information for Baroness Morgan of Huyton","Baroness Morgan of Huyton","HL16998"
"http://data.parliament.uk/resources/1137392","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi and Symkevi in advance of a positive assessment by the National Institute for Health and Care Excellence (NICE), in addition to expanded access to Kalydeco which is already funded by the National Health Service for certain patients. No date has been agreed for a further meeting as of yet, however negotiations are ongoing between Vertex, NHS England and NHS Improvement and NICE.</p><p>Cystic fibrosis can have a devastating effect on the lives of those who suffer from it, and those close to them, and the Government wants to see patients access innovative treatments at a cost-effective price for the NHS. The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to strongly urge Vertex to accept NHS England and NHS Improvement’s generous offer, but in the absence of a deal, we have asked NHS England and NHS Improvement to continue to explore all options to ensure patients can access treatments as soon as possible.</p>","Baroness Blackwood of North Oxford","HL16997 ; HL16998","2019-07-15T10:23:54.35Z","http://data.parliament.uk/resources/1137392/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-08","Lumacaftor/ivacaftor","2","House of Lords","To ask Her Majesty's Government what plans the Secretary of State for Health and Social Care has to intervene in the ongoing negotiations between Vertex pharmaceuticals, NICE and NHS England on the price of the cystic fibrosis drug Orkambi to ensure that it is made available to patients as soon as possible.","false","Biography information for Baroness Morgan of Huyton","Baroness Morgan of Huyton","HL16999"
"http://data.parliament.uk/resources/1137397","Department for International Trade","false","2019-07-15","<p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p><p> </p><p>The EU-Mercosur agreement contains a number of ambitious provisions on promoting sustainable development. As we leave the EU, and in line with our international obligations, the Government will continue to ensure a high level of protection of the environment and employees in new trade agreements.</p>","Viscount Younger of Leckie",,"2019-07-15T16:52:43.867Z","http://data.parliament.uk/resources/1137397/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-07-08","Trade Agreements: Mercosur","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure a free trade agreement with the Mercosur trade bloc; and whether any such agreement would include measures to support sustainable growth.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17004"
"http://data.parliament.uk/resources/1137073","Department for Transport","false","2019-07-15","<p>In June 2019 the Department launched a public consultation seeking views on a proposed ban on tyres aged 10 years and older from heavy goods vehicles, heavy trailers, buses, coaches and minibuses.</p><p> </p><p>At the same time, the Department published research that explores the link between age and tyre integrity. Although the research is not statistically conclusive, it suggests that corrosion, which can affect the tyre’s structure, is more likely to be found in older tyres. Investigations into two fatal collisions involving heavy vehicles concluded that tyre failure occurred as a result of structural deterioration due to age.</p><p> </p><p>We are not aware of any scientific studies that specifically explore the statistical risk of tyre blow-outs for heavy goods vehicles or coaches in each year after manufacture.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-07-15T11:04:46.55Z","http://data.parliament.uk/resources/1137073/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statistical risk of a heavy goods vehicle or coach tyre having a "blow out" for each of the first 20 years after manufacture; whether that assessment is based on any scientific study; and if so, what study.","false","Biography information for Earl Attlee","Earl Attlee","HL16937"
"http://data.parliament.uk/resources/1137075","Foreign and Commonwealth Office","false","2019-07-15","<p>​The PSVI conference 'Time For Justice: Putting Survivors First' will take a survivor-centred approach, focusing on tangible next steps and enabling survivors to contribute to policy debates and outcomes. The newly created role of PSVI Survivor Champion will help ensure that survivors' needs, concerns and priorities are at the forefront of our policy and programming, including for the conference.</p><p>The UK Government is working closely with stakeholders, including international survivor networks, to ensure survivors of conflict-related sexual violence from a range of countries and communities are involved in and can attend the PSVI conference on 18-20 November 2019. The Foreign and Commonwealth Office is coordinating across Government departments, including with the Home Office, on preparations for the conference. This includes planning on policy deliverables, logistics and attendance.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:14:27.253Z","http://data.parliament.uk/resources/1137075/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to include the presence of survivors of sexual violence from conflict zones at the Preventing Sexual Violence In Conflict Initiative Conference in November; and whether the Foreign and Commonwealth Office will liaise with the Home Office to ensure that such people are not prevented from entering the UK to attend that conference.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL16939"
