"uri","question text","type","type > uri"
"http://data.parliament.uk/resources/1666943","To ask His Majesty's Government what progress they have made with the implementation of the Armed Forces Covenant throughout all parts of the UK.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1666944","To ask His Majesty's Government whether military veterans living in Northern Ireland can fully access all provisions of the Armed Forces Covenant available in other parts of the UK.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1664818","To ask His Majesty's Government whether they have considered operating the RFA’s Wave Ruler and Knight with the carrier strike group providing partial solid support in the absence of Fort Victoria and until the first Fleet Solid Support Ship comes into service.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1662638","To ask His Majesty's Government whether there are any UK armed forces in Kosovo; and if so, whether they are within a NATO or EU armed presence.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1662317","To ask His Majesty's Government whether they intend to place in the Library of the House copies of the following files, recently revealed to exist by the Atomic Weapons Establishment: (1) Transcript of proceedings 15 November 1984, (2) Royal Commission (RC)1 RC558, pages 988 to 1284, 13 August 1954, (3) AWRE Aldermaston Health Physics Division report on Tritium, 27 October 1958, (4) Arrangements for Examining Urine of Personnel Exposed to Ingesting or Inhaling Radioactive Material, 5 February 1958, (5) Request for arrangements of examining urine of personnel exposed to the risk of ingesting or inhaling radioactive material, 5 January 1958, (6) Reply to Regarding the Arrangements for Urine Testing of Personnel, between 20 January and 20 February 1958, (7) The Arrangements for Urine Testing of Personnel, 20 February 1958, (8) Radiological Safety of Personnel from the Medical Aspect, 24 February 1958, (9) Dose Record Grapple Z – record of 4 urine samples, 17 January 1958, (10) UKAEA – Weapons Group – Fourth Annual Report on Health and Safety, 2 January 1959, and (11) Preliminary Report to the Technical Director: Summary of Biological Observations at Operation Hurricane, 1 January 1952.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1662242","To ask His Majesty's Government what assessment they have made of the non-nuclear ammunition available to UK armed forces.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1662169","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), which HIV specialists were consulted as part of the RAF evidence review into pilots and air traffic controllers living with HIV.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1662170","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), whether the British HIV Association was consulted as part of the RAF evidence review of pilots and air traffic controllers living with HIV.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1662171","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), whether they will publish the RAF’s evidence review on HIV in the context of aviation.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1662172","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 13 July (HL8900), whether the RAF considered the recent HIV policy changes in civil aviation as part of its evidence review on HIV in the context of aviation.",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
