"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127333","Department for International Trade","false","2019-05-22","<p>UK Export Finance (UKEF) complies with the OECD Sector Understanding on Export Credits for Coal Fired Electricity Generation Projects which prohibits it from supporting all but the most efficient coal-fired power electricity generation, with exceptions for the world’s poorest countries where the costs of cleaner power technologies may be prohibitive and poverty reduction objectives are deemed to outweigh the impact on climate change. UKEF has not supported the financing of any new coal-fired power plants overseas since 2002.</p><p> </p><p>UKEF undertakes environmental, social and human rights due diligence on all projects which are in scope of the OECD Arrangement on Officially Supported Export Credits, applying a risk-based approach. UKEF’s mission is to ensure no viable UK export fails for lack of finance or insurance from the private sector. Its support is available for UK exports from all sectors.</p>","Meon Valley","George Hollingbery","2019-05-22T08:44:34.087Z","http://data.parliament.uk/resources/1127333/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-17","Coal: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what his Department's policy is on the maintenance of UK Export Finance support for coal-related projects.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","255673"
"http://data.parliament.uk/resources/1126928","Department for International Trade","false","2019-05-21","<p>The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences. The UK trade preference scheme will grant duty-free, quota-free access to Least Developed Countries, including Djibouti, upholding a target in the UN’s Sustainable Development Goals.</p><p>The UK has signed an Economic Partnership Agreement with Eastern and Southern Africa States (ESA). As Djibouti has not signed the ESA-EU EPA it is not party to the transitioned UK EPA although it is eligible to accede in the future.</p>","Meon Valley","George Hollingbery","2019-05-21T09:55:51.47Z","http://data.parliament.uk/resources/1126928/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-15","Trade Agreements: Djibouti","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made towards achieving a free trade deal with Djibouti after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254759"
"http://data.parliament.uk/resources/1126929","Department for International Trade","false","2019-05-21","<p>We continue to engage with Serbia on replicating the effects of the existing EU trade agreement. Both the UK and Serbia remain committed to concluding a new partnership, trade &amp; cooperation agreement as soon as possible. We are working together to ensure we are prepared for all possible scenarios.</p><p> </p><p>The Government will inform the Parliament as soon as our discussions have concluded.</p>","Meon Valley","George Hollingbery","2019-05-21T09:52:20.08Z","http://data.parliament.uk/resources/1126929/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-15","Trade Agreements: Serbia","1","House of Commons","To ask the Secretary of State for International Trade, whether he has made progress on rolling over the existing EU trade agreement with Serbia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254760"
"http://data.parliament.uk/resources/1126930","Department for International Trade","false","2019-05-21","<p>The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences. The UK trade preference scheme will grant duty-free, quota-free access to Least Developed Countries, including Burkina Faso, upholding a target in the UN’s Sustainable Development Goals.</p><p> </p><p>Currently the trade agreement between the EU and 16 West African States, including Burkina Faso, has not been signed by all of the West African states and is therefore not in force. Should this change, the UK would look to transition the agreement.</p>","Meon Valley","George Hollingbery","2019-05-21T09:47:42.273Z","http://data.parliament.uk/resources/1126930/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-15","Trade Agreements: Burkina Faso","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made towards negotiating a trade deal with Burkina Faso after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254761"
"http://data.parliament.uk/resources/1126998","Department for International Trade","false","2019-05-21","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to seeing a step change in our relationship with Africa in order to drive forward trade and investment. The Africa Trade Services Unit was set up to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Gambia, and can support UK companies through the delivery of trade services.</p><p> </p><p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities. The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences, which will grant duty-free, quota-free access to Least Developed Countries, including The Gambia.</p>",,"Viscount Younger of Leckie","2019-05-21T11:48:36.933Z","http://data.parliament.uk/resources/1126998/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-15","Overseas Trade: The Gambia","2","House of Lords","To ask Her Majesty's Government what actions they are  taking to increase the amount of trade between the UK and The Gambia.","false","Biography information for Lord German",,"Lord German","HL15759"
"http://data.parliament.uk/resources/1126480","Department for International Trade","false","2019-05-20","<p>I refer the Hon. Member for Sheffield South East to the answer I gave to the Hon. Member for Newcastle-under-Lyme on 8 April 2019, UIN: 239902/239903/239904.</p>","Beverley and Holderness","Graham Stuart","2019-05-20T13:50:32.16Z","http://data.parliament.uk/resources/1126480/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-14","Broadcasting: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Saudi Government on reports that live sports broadcasting rights are allegedly being stolen in that country.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254135"
"http://data.parliament.uk/resources/1126511","Department for International Trade","false","2019-05-20","<p>The latest published figures from the ONS Business Survey for the calendar year 2017, estimate the number of SMEs (i.e. businesses with an employment size of less than 250) that exported goods and/or services at 232,300.</p><p> </p><p>We have no evidence to suggest that businesses will stop exporting if the UK leaves the EU without a deal.</p>","Beverley and Holderness","Graham Stuart","2019-05-20T13:53:46.74Z","http://data.parliament.uk/resources/1126511/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-14","Exports: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of number of SMEs that (a) export, and (b) expressed an intention to stop exporting in the event that the UK leaves the EU without a deal.","false","Biography information for Damian Green","Ashford","Damian Green","254053"
"http://data.parliament.uk/resources/1126602","Department for International Trade","false","2019-05-22","<p>The design sector is a priority for Government. Through the Creative Industries Sector Deal, Government is working with industry to increase creative industry exports – including design – by 50% by 2023.</p><p> </p><p>Beyond this, DIT’s Export Strategy sets out how we will support design businesses, and others, grow sustainably through exporting. This includes through initiatives such asthe GREAT Campaign, the Tradeshow Access Programme and financial support offered by UK Export Finance.</p><p> </p><p>There were 3,300 businesses in the 'Design and designer fashion' sub sector (to the nearest 100 businesses) who were exporters in 2017.</p>","Beverley and Holderness","Graham Stuart","2019-05-22T15:41:32.46Z","http://data.parliament.uk/resources/1126602/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-14","Design: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase the proportion of exports linked to design; what estimate he has made of the number of businesses involved in exports linked to design; .and if he will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","254275"
"http://data.parliament.uk/resources/1126691","Department for International Trade","false","2019-05-22","<p>The World Trade Organisation (WTO) Members with which the UK trades purely on WTO Terms - not subject to any Free Trade Agreement or preferential trade regime – are: Argentina, Australia, Bahrain, Brazil, Brunei Darussalam, China, Chinese Taipei, Cuba, Gabon, Hong Kong, Kazakhstan, Kuwait, Macao, Malaysia, the Maldives, New Zealand, Oman, Paraguay, Qatar, Russia, Saudi Arabia, Singapore, Thailand, United Arab Emirates, the US, Uruguay and Venezuela.</p><p> </p>",,"Viscount Younger of Leckie","2019-05-22T16:50:38.393Z","http://data.parliament.uk/resources/1126691/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Overseas Trade","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Viscount Younger of Leckie on 14 May (HL15424 and HL15425), which are the 27 members of the World Trade Organisation (WTO) with which the UK trades solely on WTO terms.","false","Biography information for Lord Bowness",,"Lord Bowness","HL15708"
"http://data.parliament.uk/resources/1126723","Department for International Trade","false","2019-05-21","<p>Our priority is to be in a position to begin formal negotiations with key partners after we leave the EU, and to then make progress towards substantive agreements, so long as such agreements work for the whole of the UK. We have completed public consultations on potential future free trade agreement (FTA) negotiations with the United States, Australia and New Zealand, and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We plan to publish Government responses for each of the four consultations before any formal negotiations begin.</p><p>Trade agreements vary in shape, scope and form, and there is no “average” timeframe for completion. For example, the Comprehensive Economic and Trade Agreement (CETA) between the EU and Canada took seven years to negotiate, the China-Switzerland FTA took two, but the USA-Jordan FTA negotiations only four months. The Government is clear that its objective is to negotiate the best possible FTAs for the whole of the UK, in the interests of business and consumers.</p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU trade agreements as we leave the EU. A list of all signed trade continuity agreements is available on the GOV.UK website.</p>",,"Viscount Younger of Leckie","2019-05-21T11:09:23.977Z","http://data.parliament.uk/resources/1126723/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Trade Agreements","2","House of Lords","To ask Her Majesty's Government with which countries, in order of priority, they wish to conclude trade deals post-Brexit; and what estimate they have made, if any, of the likely timescale of concluding such deals.","false","Biography information for Baroness Quin",,"Baroness Quin","HL15740"
