"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418976","Northern Ireland Office","false","2015-09-18","<p>None.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-18T11:47:46.843Z","http://data.parliament.uk/resources/418976/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-15","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Northern Ireland Executive on police officers transporting civil servants to the Kincora Boys' Home.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10281"
"http://data.parliament.uk/resources/418743","Northern Ireland Office","false","2015-09-21","<p>The Northern Ireland Office (NIO) has provided a Shared FOI Service along with the Wales Office since September 2014. The FOI Team consists of one full-time member of NIO staff and three part-time members of Wales Office staff, who together contribute 0.4 FTE (full-time equivalent). Man hours spent on this area of work are not measured on a monthly basis; the Departments have allocated 1.4 staff who are responsible for this area of work.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-21T14:09:58.67Z","http://data.parliament.uk/resources/418743/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-14","Northern Ireland Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many hours her Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10229"
"http://data.parliament.uk/resources/417772","Northern Ireland Office","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-15T10:00:24.813Z","http://data.parliament.uk/resources/417772/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-08","Northern Ireland Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials in her Department are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9507"
"http://data.parliament.uk/resources/417773","Northern Ireland Office","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Details of Ministerial meetings with external organisations are published quarterly.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-15T10:01:34.577Z","http://data.parliament.uk/resources/417773/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-08","Northern Ireland Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, which external organisations she has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times she has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9543"
"http://data.parliament.uk/resources/417774","Northern Ireland Office","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Officials regularly meet with a range of external organisations.</p><p> </p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-15T10:03:00.587Z","http://data.parliament.uk/resources/417774/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-08","Northern Ireland Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, which external organisations officials in her Department have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9525"
"http://data.parliament.uk/resources/417350","Northern Ireland Office","false","2015-09-14","<p>In the last three years the Northern Ireland Office has spent the following on carbon offsetting:</p><p><strong>2012 </strong></p><p>£1,290 paid to the Environment Agency.</p><p><strong>2013</strong></p><p>£1,290 paid to the Environment Agency and £1,752 paid to the Department of Energy and Climate Change.</p><p><strong>2014 </strong></p><p>£950 paid to the Environment Agency and £3,720 paid to the Department of Energy and Climate Change.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-14T10:07:22.323Z","http://data.parliament.uk/resources/417350/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-07","Northern Ireland Office: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department spent on carbon offsetting in each of the last three years; and to which companies payments in respect of carbon offsetting were made in each such year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9175"
"http://data.parliament.uk/resources/417351","Northern Ireland Office","false","2015-09-14","<p>To date we have not been contacted by any organisation seeking our assistance.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-14T10:09:14.073Z","http://data.parliament.uk/resources/417351/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-07","Refugees: France","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to assist in the transportation via Cork of donations of clothing and other materials from North Down to refugees stranded in Calais; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9181"
"http://data.parliament.uk/resources/417352","Northern Ireland Office","false","2015-09-14","<p>On 11 September, I attended the first meeting of the Working Group on Syrian refugees at the Home Office. The Northern Ireland Office will work with the Northern Ireland Executive to ensure that Northern Ireland plays its part in meeting the Government’s aim of resettling vulnerable refugees from Syria and the region.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-14T10:11:59.91Z","http://data.parliament.uk/resources/417352/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-07","Refugees: Syria","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the First and Deputy First Ministers of Northern Ireland on accepting refugees from UN camps in countries bordering Syria; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9182"
"http://data.parliament.uk/resources/417353","Northern Ireland Office","false","2015-09-14","<p>The Government is co-operating fully with the Inquiry, including providing full access to review relevant papers.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-14T12:14:56.01Z","http://data.parliament.uk/resources/417353/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-07","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for Northern Ireland, when the Government papers containing reference to Kincora Boys Home, Belfast that were recently given to the Northern Ireland Historical Abuse Inquiry will be made available for public viewing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9341"
"http://data.parliament.uk/resources/417354","Northern Ireland Office","false","2015-09-10","<p>A number of events will be taking place across Northern Ireland, including a special service in St Anne’s Cathedral to mark the occasion of Her Majesty becoming the longest serving monarch in British history. I congratulate Her Majesty on this remarkable achievement. Throughout her long reign Her Majesty has displayed selfless devotion to duty and commitment to all parts of our United Kingdom, including in Northern Ireland.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2015-09-10T11:59:27.967Z","http://data.parliament.uk/resources/417354/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-07","Queen Elizabeth II: Anniversaries","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans her Department has to celebrate in Northern Ireland Her Majesty Queen Elizabeth II becoming the longest serving British monarch; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9289"
