"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1195343","Department for Work and Pensions","false","2020-05-15","<p>Data for claimants on Universal Credit with a Removal of the Spare Room Subsidy deduction is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Stedman-Scott","2020-05-15T13:55:23.807Z","http://data.parliament.uk/resources/1195343/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1195343/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-12","Universal Credit: Housing","2","House of Lords","To ask Her Majesty's Government how many applicants for the housing component of universal credit who have applied since 1 March will be subject to the spare room subsidy; and what percentage this is of the total applicants for the housing component since that date.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4346"
"http://data.parliament.uk/resources/1195344","Department for Work and Pensions","false","2020-05-22","<p>The Government does not keep a record of which toilets are open and which are locked with a Radar key either pre or during the Covid-19 situation.</p><p> </p><p>The Radar National Key Scheme offers disabled people independent access to over 9,000 locked public toilets around the country with one key. Toilets fitted with National Key Scheme locks can now be found in shopping centres, pubs, cafes, department stores, bus and train stations and many other locations in the country, and are operated by a wide range of organisations.</p>","Baroness Stedman-Scott","2020-05-22T11:53:05.153Z","http://data.parliament.uk/resources/1195344/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1195344/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-12","Disability: Public Lavatories","2","House of Lords","To ask Her Majesty's Government how many RADAR toilet facilities in England remain open for use during the COVID-19 pandemic; and what this is as a percentage of total RADAR toilet facilities.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4347"
"http://data.parliament.uk/resources/1195345","Ministry of Housing, Communities and Local Government","false","2020-05-27","<p>The government has published guidance on safer public spaces. It includes advice, information and examples of the potential interventions that can be used in public places to facilitate social distancing in areas of higher footfall such as in parks (attached). <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fsafer-public-places-urban-centres-and-green-spaces-covid-19&amp;data=02%7C01%7CLGPCovid19%40communities.gov.uk%7C1ab8c00d8eb0465f7eba08d7f8b61519%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637251333229821785&amp;sdata=j0iUO14s30DiRJJWGlEZe3pbYuYgFTn0xGeSRXIxY1E%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19</a></p><p>Owners and operators are advised to implement cleaning protocols to limit coronavirus transmission in public places. It is advised that touch points (e.g. handrails and gates) should be particular areas of focus for increased cleaning.</p><p>To help everyone maintain good hygiene, consideration should be given to: configuration of toilet facilities to ensure they are kept clean, with social distancing achieved as far as possible and with best practice handwashing followed; where possible, providing hand towels as an alternative to hand dryers in handwashing facilities; signs at public toilets for queuing, social distancing and automatic sanitising; using signs and messages to build awareness of good handwashing technique and other respiratory hygiene behaviours, e.g. around coughing and sneezing in public places; where possible, providing hand towels as an alternative to hand dryers in handwashing facilities; and queue marking indicators at main entrance, popular park destinations and toilets.</p><p>We have now made £3.2 billion available to local authorities through an un-ringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic. The package recognises the additional costs and pressures on finances councils are facing as a result of the current crisis. It demonstrates the Government’s commitment to making sure councils, including upper and lower tier authorities, have the resources they need to support their communities through this challenging time.</p>","Lord Greenhalgh","2020-05-27T11:22:27.083Z","http://data.parliament.uk/resources/1195345/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1195345/answer","200527 Guidance_Safer_Public_Places_During_Covid - HL4348.pdf","Safer public places guidance","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-12","Public Lavatories: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to assist councils to provide safe toilet facilities at beaches, parks and other leisure facilities as the COVID-19 pandemic restrictions are eased.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4348"
"http://data.parliament.uk/resources/1195346","Ministry of Housing, Communities and Local Government","false","2020-05-27","<p>In line with the Government’s position on localism, parking is the responsibility of local authorities and it is for them to determine what is appropriate in their own area. However, central government does have an interest in how car parks are managed and is working closely with local government stakeholders to keep parking policies and guidance under review during the COVID-19 response.</p><p>We have recently published guidance on Safer Public Places, which includes recommendations for the adaptation and management of urban centres and green spaces to facilitate social distancing.</p>","Lord Greenhalgh","2020-05-27T13:15:59.817Z","http://data.parliament.uk/resources/1195346/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1195346/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-12","Tourism: Coronavirus","2","House of Lords","To ask Her Majesty's Government what guidance they are providing to local councils on opening car parking facilities, particularly in tourist areas that might see large influxes of visitors as the COVID-19 pandemic restrictions are eased.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4349"
"http://data.parliament.uk/resources/1195347","Ministry of Justice","false","2020-05-27","<p>The Government has no current legislative plans to change the existing safeguards.</p><p>A registration official has a duty to stop proceedings if they are of opinion that either of the parties to a marriage does not have the capacity to marry.</p><p>The Law Commission is currently reviewing how and where weddings take place, including the formalities and safeguarding checks required before a marriage is conducted. We will carefully consider any recommendations made in the final report.</p>","Lord Keen of Elie","2020-05-27T15:19:29.477Z","http://data.parliament.uk/resources/1195347/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1195347/answer",,,"54","Justice","Justice","2020-05-12","Forced Marriage","2","House of Lords","To ask Her Majesty's Government what plans they have to legislate to tackle predatory marriage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4350"
"http://data.parliament.uk/resources/1193968","Home Office","false","2020-05-20","<p>Meals provided in all catered asylum accommodation facilities meet the NHS Eatwell guide.</p>","Baroness Williams of Trafford","2020-05-20T16:24:37.457Z","http://data.parliament.uk/resources/1193968/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1193968/answer",,,"1","Home Office","Home Office","2020-05-06","Asylum: Nutrition","2","House of Lords","To ask Her Majesty's Government whether meals provided for asylum seekers in temporary accommodation must meet the guidelines set out in the NHS Eatwell Guide.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4160"
"http://data.parliament.uk/resources/1193969","Department for Work and Pensions","false","2020-05-21","<p>The information requested in not available.</p>","Baroness Stedman-Scott","2020-05-21T16:24:53.113Z","http://data.parliament.uk/resources/1193969/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1193969/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-06","Children: Housing","2","House of Lords","To ask Her Majesty's Government how many children in families receiving housing benefit or the Universal Credit housing costs element share a bedroom with a sibling or parent.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4161"
"http://data.parliament.uk/resources/1193970","Department for Work and Pensions","false","2020-05-21","<p>Figures on the number of households receiving Housing Benefit affected by the Removal of the Spare Room Subsidy are publically available through the DWP Stat Xplore website:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Figures on DWP Stat Xplore do not include claimants on Universal Credit with a Removal of the Spare Room Subsidy deduction, as this data is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Stedman-Scott","2020-05-21T16:04:33.083Z","http://data.parliament.uk/resources/1193970/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1193970/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-06","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government how many households currently have had their Housing Benefit or Universal Credit housing costs element reduced by (1) 14 per cent of the ‘eligible rent’ for one spare bedroom, and (2) 25 per cent of the ‘eligible rent’ for two or more spare bedrooms.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4162"
"http://data.parliament.uk/resources/1193971","Department for Business, Energy and Industrial Strategy","false","2020-05-21","<p>The utilities are taking measures to support customers whose ability to pay their bills is being impacted.</p><p> </p><p>In energy, all domestic energy suppliers have agreed to a set of principles to support energy customers impacted by Covid-19. These principles include the suspension of energy credit meter disconnections and support for prepayment meter customers to stay on supply.</p><p> </p><p>All of the UK's major internet service and mobile providers have committed to working with customers who find it difficult to pay their bill as a result of Covid-19 to ensure that they are treated fairly and are appropriately supported.</p><p> </p><p>In the water sector, existing legislation means water companies cannot disconnect household water supply if consumers are unable to pay their bills.</p>","Lord Callanan","2020-05-21T10:40:29.707Z","http://data.parliament.uk/resources/1193971/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1193971/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-06","Utilities: Billing","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that households unable to pay utility bills will not face disconnection from their utilities for non-payment between 1 October 2020 and 1 March 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4163"
"http://data.parliament.uk/resources/1193312","Department of Health and Social Care","false","2020-07-29","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Testing – note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library</p><p> </p>","Lord Bethell","2020-07-29T07:43:39.63Z","http://data.parliament.uk/resources/1193312/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193312/answer","Testing -  note for House of Lords.pdf","Testing information factsheet","17","Health and Social Care","Health and Social Care","2020-05-05","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what is the (1) false negative, and (2) false positive rate, of tests for COVID-19 being used to determine the current infected/non-infected status of individuals in a (a) laboratory, and (b) real world, setting. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3853"
