"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015385","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The UK licensing service for the Convention on International Trade in Endangered Species (CITES) is subject to the policy of full cost recovery so that it is not a burden on the public purse. Where an import permit is required, applicants need to pay a fee. Details of these import permit fees can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-03T12:03:04.243Z","http://data.parliament.uk/resources/1015385/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost to the public purse is of processing and issuing a permit for the importation of a hunting trophy for species listed in Appendix I, II and III of the Convention on International Trade in Endangered Species.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","196219"
"http://data.parliament.uk/resources/1104996","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The UK Government and the European Council have reached political agreement on the text of a treaty on the withdrawal of the UK from the EU (“the Withdrawal Agreement”).</p><p> </p><p>The UK is currently a Party to the Agreement on Port State Measures to Prevent, Deter and Eliminate Illegal, Unreported and Unregulated Fishing (PSMA) through its membership of the EU. In the event that the UK leaves the EU without the Withdrawal Agreement being approved and ratified, the PSMA would immediately cease to apply to the UK.</p><p> </p><p>In this scenario, the UK would deposit its instrument of accession in time to ensure that the UK becomes a Contracting Party to the PSMA in its own right immediately upon its withdrawal from the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-28T14:31:41.913Z","http://data.parliament.uk/resources/1104996/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Fisheries: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government will ratify the Agreement on Port State Measures To Prevent, Deter And Eliminate Illegal, Unreported And Unregulated Fishing.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","236487"
"http://data.parliament.uk/resources/1121743","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>I refer the Hon. Member to the reply given to the Rt. Hon. Member for Birkenhead, Frank Field, on 23 April 2019 to PQ 243353.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-25T11:13:46.323Z","http://data.parliament.uk/resources/1121743/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the adequacy of the laws and guidance relating to the netting of bird nesting sites.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","245772"
"http://data.parliament.uk/resources/1123128","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government has not made an estimate of the volume of consumer electronics that end up in landfill. The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, reuse, recovery, recycling and environmentally sound disposal.</p><p> </p><p>Reports on the amount of WEEE (both household and non-household) collected in the UK under the WEEE Regulations is published by the Environment Agency here: <a href="https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk" target="_blank">https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk</a>.</p><p> </p><p>Last year, producers financed the collection of 493,323 tonnes of household WEEE.</p><p>Additionally, based on a study carried out by the Waste and Resources Action Programme, we estimate that between 250k and 273k tonnes of large domestic appliances (cookers, washing machines etc.) are collected with scrap metal and recycled outside the WEEE system every year.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-30T10:02:27.027Z","http://data.parliament.uk/resources/1123128/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the volume of consumer electronics that end up in landfill.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247693"
"http://data.parliament.uk/resources/1123132","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Defra has not issued any guidance on the processing of consumer electronics in landfill or removal from landfill sites after metals have been harvested from them.</p><p> </p><p>The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, re-use, recovery, recycling and environmentally sound disposal.</p><p>Defra has issued statutory guidance on the best available collection, treatment, recovery and recycling techniques (BATRRT) for WEEE at approved authorised treatment facilities. The BATRRT guidance sets out the minimum requirements which treatment facilities must comply with.</p><p> </p><p>The guidance can be found here: <a href="https://webarchive.nationalarchives.gov.uk/20130403043343/http:/archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20130403043343/http://archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-30T10:44:58.45Z","http://data.parliament.uk/resources/1123132/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department issues on the processing of consumer electronics in landfill after metals have been harvested from them.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247694"
"http://data.parliament.uk/resources/156980","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>Defra has received nearly 10,000 emails and letters in support of the campaign for a register of England's most important trees. Defra officials are already in contact with the Woodland Trust on this matter and a meeting has been arranged.</p><p> </p>","North Cornwall","Dan Rogerson","215454","2014-11-27T14:06:37.983Z","http://data.parliament.uk/resources/156980/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will meet representatives of the Woodland Trust and Country Living magazine to discuss a register of England's most important trees.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","215453"
"http://data.parliament.uk/resources/156981","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>Defra has received nearly 10,000 emails and letters in support of the campaign for a register of England's most important trees. Defra officials are already in contact with the Woodland Trust on this matter and a meeting has been arranged.</p><p> </p>","North Cornwall","Dan Rogerson","215453","2014-11-27T14:06:37.903Z","http://data.parliament.uk/resources/156981/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received on the Woodland Trust and Country Living magazine's campaign for a register of England's most important trees; and if she will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","215454"
"http://data.parliament.uk/resources/169494","Department for Environment, Food and Rural Affairs","false","2014-12-17","<p>The information will be placed in the House Library</p><p> </p>","Camborne and Redruth","George Eustice","218157","2014-12-17T11:49:06.527Z","http://data.parliament.uk/resources/169494/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's letter, reference MC355113/RGW, how many tons of fish and shellfish (a) the 12 vessels from the UK using bottom trawler gear have caught below 600m and (b) the eight vessels from the UK using bottom trawler gear have caught below 800m in the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","218171"
"http://data.parliament.uk/resources/169495","Department for Environment, Food and Rural Affairs","false","2014-12-17","<p>The information will be placed in the House Library</p><p> </p>","Camborne and Redruth","George Eustice","218171","2014-12-17T11:49:06.35Z","http://data.parliament.uk/resources/169495/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to a letter sent from her Department, ref. MC355113/RGW, what proportion of overall catch of (a) the 12 vessels from the UK that use bottom trawler gear below 600 metres and (b) the eight vessels from the UK that use bottom trawler gear below 800 metres was caught by bottom trawling and not mid water trawl in the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","218157"
"http://data.parliament.uk/resources/175073","Department for Environment, Food and Rural Affairs","false","2015-01-28","<p>The UK is committed to playing its part in ending the scourge of the global illegal wildlife trade, which is why we hosted the London Conference on the illegal wildlife trade in February 2014. The London Conference Declaration contained 25 commitments to action on enforcement and criminal justice, eradicating the market for illegal wildlife products and sustainable livelihoods.</p><p> </p><p> </p><p> </p><p>A report describing the UK’s progress on delivering the commitments made in the London Conference Declaration will be published this spring. We have also designed a £10 million package, over four years, to support international action to tackle the illegal wildlife trade, focused on the themes discussed at the London Conference. As part of this package, 19 projects around the world will receive over £5.3 million through the Illegal Wildlife Trade Challenge Fund.</p><p> </p><p> </p><p> </p><p>The UK is producing a progress report on behalf of all the countries and Intergovernmental Organisations which adopted the London Conference Declaration. This report will be based on their contributions.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-01-28T17:46:01.157Z","http://data.parliament.uk/resources/175073/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-21","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on the implementation of commitments made by (a) the UK and (b) partner nations at the London Conference on the illegal wildlife trade in February 2014.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","221605"
